Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Kyoto,"",74712,"",74169,"",73282,"",73208,73308,"","",72777,"",89202,"",72770,71038,72979,"",72101,"",72789,73433,72155,70912,"",70575,71201
Mountain Quarry,"","","","","","","","","","","","","","","",138943,138629,136079,"",140061,"",137786,"","","","",137978,136510
Houston,"",129285,"",127665,"",127101,"",128008,128687,"","",129762,"",129359,"",130357,130077,128997,"",127752,"",128169,"","","","",130119,127264
Lefty's Mill,"",119689,"",117658,"",123390,"",119499,118939,"","",115414,"",122332,"",116289,115436,114960,"",117508,"",115172,"","","","","",116626
Orlando,"",101104,"",100827,"",99608,"",99639,98740,"","",99866,"",100162,"",107777,99988,99922,"",98661,"",98950,"","","","","",98219
Nashville,"",128734,"",126021,"",127233,"",133095,124441,"","",124354,"",126265,"","","",128014,"",124776,"",125231,"","","","","",127090
Canyon Chasm,"",154793,"",153465,"",150075,"",151504,150972,"","",151267,"",151333,"","","",151136,"",154837,"",149415,"","","","","",152343
Long Island,"",132306,"",134000,"",135015,"",139188,130167,"","",132092,"",136770,"","","",129610,"",129436,"","","","","","","",128842
Congo Course,"",142872,"",137853,"",140119,"",132838,134502,"","",131499,"",133674,"","","",134312,"",132246,"","","","","","","",132281
Las Vegas,"",114460,"",114299,"",113493,"",117513,115058,"","",115550,"",127914,"","","",114914,"",115175,"","","","","","","",114086
Pheonix,"",162348,"",159587,"",154581,"",155219,157281,"","",163619,"",162387,"","","",159800,"",158845,"","","","","","","",158957
Rainforest Run,"",179227,"",187322,"",177010,"",174449,183596,"","","","",180728,"","","",175649,"",175630,"","","","","","","",175006
Madrid,"",181787,"",173447,"",171774,"",172093,177390,"","","","",173773,"","","",186572,"",176764,"","","","","","","",174162
Gravel Pit,"",182194,"",199811,"",176265,"",179190,"","","","","",188110,"","","",199031,"",181436,"","","","","","","",175356
Detroit,"",152127,"",159712,"",147054,"",148621,"","","","","",147288,"","","",146556,"",153134,"","","","","","","",149666
Goldmine Rush,"",173755,"",175387,"",178210,"",175531,"","","","","",170115,"","","",170944,"",175953,"","","","","","","",166555
Los Angeles,"",214324,"",194030,"",192373,"",201450,"","","","","",193676,"","","",217452,"",195748,"","","","","","","",195883
Construction Yard,"",182469,"",173336,"",182030,"",173230,"","","","","",177619,"","","",173177,"",170697,"","","","","","","",177612
Seattle,"",216180,"",196495,"",192407,"",206573,"","","","","",194300,"","","",198919,"",197522,"","","","","","","",193864
Blizzard Blitz,"",150103,"",151026,"",154573,"",148426,"","","","","",149817,"","","",,"",148633,"","","","","","","",156400
Challenge,"","","","","","","","","","","","","","","","","",390162,"",237188,"","","","","","","",235179
