Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Intro,"","",474499
break out,"","",150101
video,"","",
looking glass,"","",653632
video 2,"","",140104
psyco,"","",210875
GUTS,"","",262742
arbo walk,"","",
crew quarters,"","",652371
ejection,"","",488167
cargo bay,"","",
reactor,"","",803070
exterior walk,"","",81738
arbo video,"","",318331
coral scan,"","",151905
dahl invasion,"","",196541
shuttle bay,"","",141677
kill kasper,"","",126587
save alex,"","",148200
place nullwave,"","",274645
end it morgan,"","",204309
