Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chapter 1: Shattered Island,"","","",285169
Chapter 2: Perilous Pastures,"","","",156906
Chapter 3: Sky Schooner Docks,"","","",358576
Chapter 4: Stormy Stronghold,"","","",299000
Chapter 5: Oilspill Island,"","","",252033
Chapter 6: Dark Water Cove,"","","",292924
Chapter 7: Leviathan Lagoon,"","","",477650
Chapter 8: Crystal Eye Castle,"","","",456301
Chapter 9: Stonetown,"","","",386665
Chapter 10: Treetop Terrace,"","","",308246
Chapter 11: Falling Forest,"","","",687314
Chapter 12: Troll Warehouse,"","","",388935
Chapter 13: Goo Factory,"","","",328576
Chapter 14: Battlefield,"","","",333656
Chapter 15: Crawling Catacombs,"","","",331793
Chapter 16: Cadaverous Crypt,"","","",130773
Chapter 17: Creepy Citadel,"","","",757733
Chapter 18: Molekin Mine,"","","",219958
Chapter 19: Lava Lakes Railway,"","","",532808
Chapter 20: Quicksilver Vault,"","","",412933
Chapter 21: Arkeyan Armory,"","","",499194
Chapter 22: Lair of Kaos,"","","",595313
Chapter Kaos battle: beat his ass,"","","",302063
