Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Hive Knight,26260,25323,25687,25339,"",24770,"","","",24958,22419
Elder Hu,23562,23111,15635,20339,"",17378,"","","","",14801
The Collector,24006,25195,28988,"","",16839,"","","","",16625
God Tamer,"",19161,"","","",23115,"","","","",23929
Troupe Master Grimm,"",42408,"","","",44829,"","","","",40383
Galien,"",22042,"","","",24033,"","","","",22016
Grey Prince Zote,"","","","","",38378,"","","","",36820
Uumuu,"","","","","",40266,"","","","",27752
Hornet Sentinel,"","","","","",21468,"","","","",22524
Great Nailsage Sly,"","","","","",49126,"","","","",47477
