Attempt #,Realtime (ms),Gametime (ms)
171,,
170,,
169,,
168,2403954,1692767
167,2559614,1830267
166,,
165,2403026,1695900
164,2425616,1715083
163,2454305,1747567
162,,
161,,
160,2435619,1742367
159,2341995,1647900
158,2373748,1673967
157,2346089,1651050
156,2351091,1648967
155,2369553,1668650
154,2305871,1620433
153,2350640,1659400
152,2343157,1654817
151,,
150,,
149,2437985,1732967
148,,
147,,
146,2454437,1776267
145,2468407,1759250
144,,
143,2383761,1687117
142,,
141,2406817,1714750
140,,
139,,
138,,
137,,
136,,
135,2385926,1691417
134,,
133,,
132,2438176,1743467
131,2383991,1690683
130,,
129,,
128,,
127,2417748,1726800
126,2457721,1760300
125,,
124,2425561,1728083
123,,
122,,
121,,
120,,
119,,
118,2362076,1668867
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,2452166,1752283
107,,
106,,
105,,
104,,
103,2539797,1826483
102,2557903,1841400
101,2447754,1762133
100,,
99,,
98,2590393,1880467
97,2674281,1964933
96,,
95,,
94,,
93,2506140,1813500
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,2398803,1704783
83,2662185,1955750
82,,
81,,
80,,
79,2411382,1726267
78,,
77,,
76,2455872,1754033
75,2447712,1765800
74,2420191,1730367
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,2475367,1768867
63,,
62,2442272,1741033
61,2445650,1745633
60,,
59,,
58,2455098,1760817
57,,
56,,
55,2544697,1828417
54,,
53,,
52,2487034,1789550
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2574899,1866567
42,,
41,,
40,,
39,,
38,,
37,2473941,1769380
36,2861212,1959160
35,,
34,2643400,1998020
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,3012184,1939912
19,2709064,
18,,
17,2653595,1942304
16,2879018,1947016
15,2702202,1953096
14,2838739,2075934
13,3713149,
12,,
11,3137854,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
