Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19660,18655,25246,27973,58671,23167,22615,18389,18350,"","",19563,"",39424,20332,19343,18323,18374,17218,"",16734,17062,21157
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34455,37690,"","","",40921,31921,33839,"","",37400,"","",32012,32906,32158,30984,31892,"",30481,31218,32078
Portal Gun,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39154,36891,"","","",37543,35135,38952,"","",36527,"","",41921,35472,35391,36280,"","",34080,36021,34781
Smooth Jazz,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34142,35844,"","","",36096,31559,31533,"","",37793,"","",29558,29841,30654,40298,"","",35049,29604,34889
Cube Momentum,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24702,25245,"","","",22831,22710,24153,"","",31059,"","",22625,28578,36564,27765,"","",22200,22252,26062
Future Starter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42516,45771,"","","",36185,47594,34953,"","","","","",36699,43002,43796,30346,"","",38377,33034,37469
Secret Panel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33390,26880,"","","",26778,28781,25805,"","","","","",25636,23594,36141,24969,"","",25279,24341,26285
Wakeup,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59801,132243,"","","",38469,37842,38480,"","","","","",37844,37825,37283,36624,"","",37141,37328,38029
Chapter 1 (Incinerator),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34715,42422,"","","",33907,34647,33476,"","","","","",38040,31471,33012,32031,"","",32000,32421,34862
Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26348,24818,"","","",25694,21293,20523,"","","","","",19142,17109,16283,21531,"","",16907,16329,21626
Laser Stairs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22795,21715,"","","",21936,26249,37592,"","","","","",21024,23345,28142,20937,"","",24421,23062,19668
Dual Lasers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22155,23522,"","","",35889,20893,28810,"","","","","",24186,31252,19656,21438,"","",26517,20469,20486
Laser Over Goo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37612,42727,"","","",42404,51671,44820,"","","","","",43106,37544,33842,32124,"","",37109,32857,32094
Fling Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32029,32374,"","","",33662,31406,31651,"","","","","",30711,30952,30032,29768,"","",29700,29718,29186
Trust Fling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44296,43125,"","","",42361,52220,43723,"","","","","",40973,37846,39405,38485,"","",38753,68593,38581
