Attempt #,Realtime (ms),Gametime (ms)
62,2516479,2374983
61,2605008,2433317
60,2597767,2434884
59,,
58,,
57,,
56,2723258,2544417
55,,
54,2612079,2426050
53,,
52,,
51,,
50,,
49,,
48,2743018,2551450
47,2740627,2527683
46,2977895,2718067
45,,
44,,
43,,
42,3110935,2780750
41,3353008,3080050
40,,
39,4789100,4241450
38,5070783,4385884
37,4898053,4332983
36,4896499,4338684
35,4727808,4198567
34,,
33,,
32,,
31,,
30,4854400,4312667
29,,
28,,
27,,
26,,
25,4872547,4435017
24,,
23,5340493,4817733
22,4917602,4465134
21,4983489,4530717
20,,
19,,
18,,
17,4991746,4538034
16,,
15,5293375,4836267
14,5406662,4853867
13,5719215,5250233
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
