Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
Intro,"","","","","",292835,"","","","","",263351,"","","","","","","","","",252725,"",265663,"",268392,"","","","",265119,"",255819,"","","","","",265916,258636
Gagazet,"","","","","",683514,"","","","","",611417,"","","","","","","","","",636699,"","","",590123,"","","","",599683,"",598834,"","","","","","",628293
Calm Lands,211791,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","",208391
Zanarkand,"","","","","","","","","","","",945819,"","","","","","","","","",691460,"","","",694695,"","","","","","",696750,"","","","","","",682480
Besaid,"","","","","","","","","","","",404287,"","","","","","","","","",377758,"","","",401615,"","","","","","",380870,"","","","","","",357454
Chapter 1,"","","","","","","","","","","",294808,"","","","","","","","","",304994,"","","",281921,"","","","","","",289868,"","","","","","",288712
Uniform 1- Gagazet,"","","","","","","","","","","",724382,"","","","","","","","","",675482,"","","",663985,"","","","","","",701592,"","","","","","",710331
Uniform 2-Djose,"","","","","","","","","","","",331960,"","","","","","","","","",259759,"","","",251078,"","","","","","",262634,"","","","","","",251692
Uniform 3-Bikanel,"","","","","","","","","","","",184878,"","","","","","","","","",166228,"","","",155386,"","","","","","",165103,"","","","","","",158016
Ormi,"","","","","","","","","","","",282421,"","","","","","","","","",284621,"","","",272725,"","","","","","",277477,"","","","","","",277641
Ormi/Logos,"","","","","","","","","","","",142345,"","","","","","","","","",134353,"","","",136014,"","","","","","",90521,"","","","","","",82152
Ormi/Logos/LeBlanc,"","","","","","","","","","","",173763,"","","","","","","","","",168589,"","","",141733,"","","","","","",141504,"","","","","","",146586
Chapter 2,"","","","","","","","","","","",987614,"","","","","","","","","",961355,"","","",955561,"","","","","","",953318,"","","","","","",932609
Valefor,"","","","","","","","","","","",325891,"","","","","","","","","",326555,"","","",312072,"","","","","","",287254,"","","","","","",300644
Ifrit,"","","","","","","","","","","",510313,"","","","","","","","","",515067,"","","",530967,"","","","","","",507868,"","","","","","",505943
Ixion,"","","","","","","","","","","",244366,"","","","","","","","","",239648,"","","",222366,"","","","","","",209891,"","","","","","",180934
Moonflow,"","","","","","","","","","","",848579,"","","","","","","","","",812610,"","","",799543,"","","","","","",804484,"","","","","","",803588
Thunder Plains,"","","","","","","","","","","",428230,"","","","","","","","","",416008,"","","",400653,"","","","","","",420618,"","","","","","",406353
Shiva,"","","","","","","","","","","",666695,"","","","","","","","","",671182,"","","",641037,"","","","","","",651454,"","","","","","",643255
Magus Sisters,"","","","","","","","","","","",2188635,"","","","","","","","","",825415,"","","",216317,"","","","","","",242454,"","","","","","",169506
Anima,"","","","","","","","","","","",121430,"","","","","","","","","",100209,"","","",104609,"","","","","","",182787,"","","","","","",99844
Tail,"","","","","","","","","","","",1086080,"","","","","","","","","",1097097,"","","",1082481,"","","","","","",1008429,"","","","","","",1100919
Leg,"","","","","","","","","","","",141018,"","","","","","","","","",150127,"","","",148829,"","","","","","",145058,"","","","","","",147305
Core,"","","","","","","","","","","",177464,"","","","","","","","","",146377,"","","",154167,"","","","","","",147996,"","","","","","",150584
Head,"","","","","","","","","","","",237954,"","","","","","","","","",250260,"","","",238356,"","","","","","",238550,"","","","","","",219718
Shuyin,"","","","","","","","","","","",231628,"","","","","","","","","",228411,"","","",229633,"","","","","","",221008,"","","","","","",236180
