Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
Klungo 1,144566,"",135980,125289,124174,138580,"",145968,144763,143170,125792,129687,"",137956,141175,121787,130164,141571,125411,147263,"","",129280,139509,125041,135895,120459,118487,118368,118941,123894,127300,122444,"",125286,"","",124016,126927,127805,142674,144125,145050,142375,128390,124608,145319,143456,143673,136558,142762,137673,"",136034,129407,141438,125687,"",128906,"","",142972,137218,144441,133469,119416,126701,"","","",133784,130752,133398,126033,"",135980,"",128907,"","","","",137092,128209,122323,122070,130291,128463,118846,133445,"",129207,121785,128179,"",125780,133389
GGM Early,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181765,197162,170118,174597,203811,199224,181969,170521,190909,193833,178503,"",189445,177045,192619,184685,"",172738,"","","",189136,175170,200686,167910,223246,"","","",169968,172070,"",174318,"",167971,"",185086,"","","","",177562,173833,169650,175014,181034,183790,"",172557,"",197953,187376,178086,"",186857,179553
Lift Chuffy [ROYSTEN],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636692,675451,645835,"",606836,605817,605930,,"",629893,610478,"",604899,"",609692,600954,"",608436,"","","",597884,602108,,597422,"","","","",596650,"","",601202,"",610472,"",601232,"","","","","",595250,611836,596221,611360,"","","","","",608322,648498,"",602660,613339
Jiggywiggy 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",242614,238615,233553,"",240026,236294,,904594,"",248795,252756,"",230950,"",228482,256160,"",238572,"","","",240246,231732,825046,245817,"","","","",238948,"","",249747,"",229951,"",238288,"","","","","",233935,251832,237017,246833,"","","","","",253783,265708,"",253309,236932
Targitzan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",446717,"","","",809303,"","","","","",485099,"",447069,426961,"","","","","",501776,422920,"",433129,"","","","",491168,"","",459663,"",476905,"",508684,"","","","","","",435053,"",430268,"","","","","",525121,583000,"",434492,470237
Dilberta,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",390955,"","","",312224,"","","","","",309569,"","",287028,"","","","","","",264205,"",260118,"","","","",304825,"","",277496,"","","","","","","","","","","","",281709,"","","","","",293000,286828,"",278778,266999
Jiggywiggy 4 [HC],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415182,"","","",487073,"","","","","",416924,"","",444344,"","","","","","",417965,"",410363,"","","","","","","",416666,"","","","","","","","","","","","",408646,"","","","","",419483,"","",410121,407791
Enter WW,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79992,"","","",87514,"","","","","",,"","",93150,"","","","","","",80403,"",,"","","","","","","",80721,"","","","","","","","","","","","",84139,"","","","","","","","",79922,80660
Witchyworld 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1549570,"","","",1558533,"","","","","",1623571,"","",1665351,"","","","","","",1704799,"",1596869,"","","","","","","",1528126,"","","","","","","","","","","","",1572788,"","","","","","","","",1525023,1546604
To Ye Lagoone,"","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145903,"","","",149822,"","","","","",146282,"","",150804,"","","","","","",148262,"",144136,"","","","","","","",144589,"","","","","","","","","","","","",146585,"","","","","","","","",144955,142972
Sunken Ship,"","",431082,377082,384450,641058,"","","","","","","","",410516,"",378727,"",383482,369871,"","","",369328,385172,356052,373684,"","","",364942,391566,384142,"",365613,"","","","",370501,371532,"","",366995,"","","",368585,"","","","","",386078,"","",362648,"","","","","","",360058,"",368990,"","","","","","","",374215,"","","","","","","","","","","","",360918,"","","","","","","","",360020,359688
Sub Minigame,"","",300960,281011,289732,282792,"","","","","","","","",261380,"",247342,"",293372,272031,"","","",271148,254660,263802,295052,"","","",289482,263991,263603,"",256755,"","","","",252427,248506,"","",297540,"","","",269719,"","","","","",254173,"","",254836,"","","","","","",258867,"",294292,"","","","","","","",249896,"","","","","","","","","","","","",268920,"","","","","","","","",265065,244280
Klungo 2,"","",142566,152650,136299,135930,"","","","","","","","",136289,"",138545,"",136642,132515,"","","",140387,134898,137636,134831,"","","",135487,157159,140321,"",134169,"","","","",138116,136769,"","",138652,"","","",148330,"","","","","",134414,"","",143769,"","","","","","",126880,"",133009,"","","","","","","",125173,"","","","","","","","","","","","",130351,"","","","","","","","",124168,131227
Jiggywiggy 5,"","",102806,101571,102763,109752,"","","","","","","","",101630,"",100351,"",102741,102924,"","","",101536,100865,98625,106339,"","","",97366,109106,108449,"",95705,"","","","",99367,101077,"","",101711,"","","",99347,"","","","","",103985,"","",100476,"","","","","","",97275,"",100958,"","","","","","","",98574,"","","","","","","","","","","","",99124,"","","","","","","","",104310,105717
River Passage [RHT],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244770,"","","",,"","","","","",244003,"","",265292,"","","","","","",259340,"",,"","","","","","","",266365,"","","","","","","","","","","","",247725,"","","","","","","","",243502,238865
Terry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",281897,"","","",513475,"","","","","",207473,"","",217557,"","","","","","",203438,"",,"","","","","","","",246973,"","","","","","","","","","","","",210004,"","","","","","","","",221177,241448
Train to Cliff Top,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",837010,"","","",819324,"","","","","",850288,"","",881880,"","","","","","",968553,"",1444616,"","","","","","","",795036,"","","","","","","","","","","","",798994,"","","","","","","","",830208,854839
Pawno Cheato,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",334155,"","","",346215,"","","","","",343735,"","",336185,"","","","","","",333534,"",339963,"","","","","","","",332678,"","","","","","","","","","","","",347534,"","","","","","","","",325088,333954
Big Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",375417,"","","",473878,"","","","","",363917,"","",426974,"","","","","","",351001,"",349748,"","","","","","","",351336,"","","","","","","","","","","","",365379,"","","","","","","","",381742,348336
Smuggler's Jiggy [UFO],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214205,"","","",200668,"","","","","",297720,"","",209262,"","","","","","",198220,"",233920,"","","","","","","",208239,"","","","","","","","","","","","",225869,"","","","","","","","",208660,210523
Hag 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",594570,"","","",578966,"","","","","",592145,"","",584528,"","","","","","",574071,"",572474,"","","","","","","",571015,"","","","","","","","","","","","",574673,"","","","","","","","",569532,573600
Generator Cavern,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388942,"","","",389803,"","","","","",403372,"","",395904,"","","","","","",357060,"",403524,"","","","","","","",385189,"","","","","","","","","","","","",358917,"","","","","","","","",,356033
Enter WW2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374143,"","","",375413,"","","","","",388010,"","",425452,"","","","","","",375702,"",366186,"","","","","","","",369355,"","","","","","","","","","","","",365764,"","","","","","","","",723256,368592
