Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Think,"","",42474
-Pure,"","",38848
-Cecil,"","",33921
-Rayea,"","",43748
-Sophia,"","",32339
-Rinze,"","",38318
-Nathia,"","",33460
-Saia,"","",35060
{EASY} Lion,"","",22500
Start NORMAL,"","",21241
-Think,"","",36911
-Pure,"","",30675
-Cecil,"","",38197
-Rayea,"","",46737
-Sophia,"","",44142
-Rinze,"","",41320
-Nathia,"","",31342
-Saia,"","",50694
-Lion,"","",45374
-Kick Chop,"","",33754
-Joker,"","",64923
-Thanatos,"","",38547
{NORMAL} Cordelia,"","",27618
Start HARD,"","",17557
-Think,"","",34333
-Pure,"","",42915
-Cecil,"","",57391
-Rayea,"","",34046
-Sophia,"","",42968
-Rinze,"","",50407
-Nathia,"","",85777
-Saia,"","",55484
-Lion,"","",30205
-Kick Chop,"","",28023
-Joker,"","",55694
-Thanatos,"","",107577
-Cordelia,"","",56830
-Zilba/Kain,"","",98454
{HARD} Mangari Hindari & Minigiri,"","",89968
Start S-HARD,"","",111616
-Think,"","",47612
-Pure,"","",62408
-Cecil,"","",68514
-Rayea,"","",36318
-Sophia,"","",39327
-Rinze,"","",106362
-Nathia,"","",282612
-Saia,"","",100656
-Lion,"","",303760
-Kick Chop,"","",158887
-Joker,"","",136321
-Thanatos,"","",158180
-Cordelia,"","",62533
-Zilba/Kain,"","",122204
{S-HARD} Mangari Hindari & Minigiri,"","",34802
Start V-HARD,"","",70217
-Think,"","",143951
-Pure,"","",49952
-Cecil,"","",99953
-Rayea,"","",35823
-Sophia,"","",164152
-Rinze,"","",209347
-Nathia,"","",155329
-Saia,"","",181535
-Lion,"","",148271
-Kick Chop,"","",238852
-Joker,"","",107586
-Thanatos,"","",144971
-Cordelia,"","",578650
-Zilba/Kain,"","",412662
{V-HARD} Mangari Hindari & Minigiri,"","",470114
