Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
-The Cola Caper,"","",75555,"",75725,"",74851,"","",74161,74494,"","",74738,"",74467,75047,75609,"",74868,"","",76490,75499,"",75914,77400,"",76507,75747,76791,"",76710,75164,75260,"","","",164595,75596,75055,"",75807,"","",74983,76317
-SMRT,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",84400,82705,"",78648,"","",57167,46229
-Petty Theft Homer,"","",71812,"",72232,"",71621,"","","",71615,"","","","",74468,70949,"","",71215,"","","","","","",74420,"",70633,70814,"","",71405,71475,70409,"","","","",70856,72985,"",70482,"","",70698,57501
-Office Spaced,"","",65685,"",63398,"",62608,"","","",58581,"","","","","",56788,"","",56188,"","","","","","",60004,"",66147,61267,"","",58426,57191,58946,"","","","",62870,62140,"",62487,"","",62933,64870
-Blind Big Brother,"","",68783,"",69881,"",69957,"","","",67475,"","","","","","","","",68045,"","","","","","",70721,"","",67626,"","",70205,66093,66572,"","","","",66336,66843,"","","","",70070,66923
-Flowers by Irene,"","",80123,"",78390,"",78771,"","","",78462,"","","","","","","","",77920,"","","","","","",78182,"","",78675,"","",77789,78375,77813,"","","","","",79959,"","","","",78108,78241
-Bonestorm Storm,"","",18011,"",17508,"",17502,"","","",17550,"","","","","","","","",17062,"","","","","","",18002,"","",17488,"","",28134,17717,17294,"","","","","",17459,"","","","",17440,17884
{Homer 1} The Fat and the Furious,"","",71584,"",66331,"",65441,"","","",65105,"","","","","","","","",65089,"","","","","","",68703,"","",67468,"","",66667,65831,54924,"","","","","",54574,"","","","",53380,54403
-Weapons of Mass Delinquency,"","",75444,"",77275,"",73179,"","","",70190,"","","","","","","","","","","","","","","",71009,"","",70919,"","",70969,"",72055,"","","","","",70254,"","","","",70292,72420
-Vox Nerduli,"","",22780,"",22435,"",20073,"","","",18207,"","","","","","","","","","","","","","","",20205,"","",23905,"","",18003,"",20428,"","","","","",18411,"","","","",20188,22553
-Bart 'n' Frink,"","",18441,"",17944,"",17788,"","","",17592,"","","","","","","","","","","","","","","",18346,"","",17604,"","",18182,"",17722,"","","","","",18301,"","","","",17664,18158
-Better than Beef,"","",21503,"",20943,"",17412,"","","",14441,"","","","","","","","","","","","","","","",17595,"","",17500,"","",20425,"",17111,"","","","","",17879,"","","","",17130,18145
-Monkey See Monkey D'Oh,"","",178582,"",180526,"",175792,"","","",175335,"","","","","","","","","","","","","","","",175007,"","",105433,"","",92182,"",79045,"","","","","",73366,"","","","",77185,74295
{Bart 1} Cell-Outs,"","",147458,"",123609,"",143187,"","","",136477,"","","","","","","","","","","","","","","",122771,"","",123650,"","","","",147885,"","","","","",148045,"","","","",136447,115205
-Nerd Race Queen,"","",86027,"",85013,"",30278,"","","","","","","","","","","","","","","","","","","",37324,"","",37227,"","","","",29477,"","","","","",29975,"","","","",29537,32210
-Clueless,"","",37506,"",36712,"",36850,"","","","","","","","","","","","","","","","","","","",31796,"","",30662,"","","","",37639,"","","","","",37128,"","","","",36514,38222
-Bonfire of the Manatees,"","",34884,"",45316,"",37417,"","","","","","","","","","","","","","","","","","","",43264,"","",37234,"","","","",32048,"","","","","",34302,"","","","",37668,31954
-Operation Hellfish,"","",37006,"",22111,"",23059,"","","","","","","","","","","","","","","","","","","",26994,"","",23567,"","","","",23531,"","","","","",22946,"","","","",23078,26499
-Slithery Sleuthing,"","",24566,"",25040,"",24142,"","","","","","","","","","","","","","","","","","","",24388,"","",20251,"","","","",20405,"","","","","",24220,"","","","",21587,21999
-Fishy Deals,"","",129574,"",129257,"",129345,"","","","","","","","","","","","","","","","","","","",129562,"","",132324,"","","","",133636,"","","","","",130933,"","","","",137829,139207
{Lisa} Old Pirate,"","",110447,"",84771,"",104995,"","","","","","","","","","","","","","","","","","","",89407,"","",110468,"","","","",106529,"","","","","",96725,"","","","",78584,82229
-For A Few Donuts More,"","",23234,"",21838,"",20551,"","","","","","","","","","","","","","","","","","","",20987,"","",22510,"","","","",21905,"","","","","",22485,"","","","",21757,22968
-Redneck Roundup,"","",27465,"",27224,"",30003,"","","","","","","","","","","","","","","","","","","",31212,"","",26902,"","","","",27721,"","","","","",27219,"","","","",26910,27498
-Ketchup Logic,"","",25903,"",33039,"",25900,"","","","","","","","","","","","","","","","","","","",23659,"","",27381,"","","","",26259,"","","","","",25410,"","","","",26435,27293
-Return of the Nearly-Dead,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79662,"","","","","",41591,"","","","",40149,40863
-CrapCircles?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44651,"","","","","",36255,"","","","",35815,37690
-The Cola Wars,"","",116893,"",133181,"",117063,"","","","","","","","","","","","","","","","","","","",125772,"","",124108,"","","","",119214,"","","","","",120961,"","","","",122670,102239
{Marge}From Outer Space,"","",146569,"",135233,"",133848,"","","","","","","","","","","","","","","","","","","",134862,"","",134450,"","","","",134620,"","","","","",133727,"","","","",134007,133763
-Incriminating Caffeine,"","",119032,"",110514,"",110690,"","","","","","","","","","","","","","","","","","","",105774,"","",107446,"","","","",110418,"","","","","",115592,"","","","",111213,114758
-...and Baby Makes 8,"","",54344,"",54078,"",53838,"","","","","","","","","","","","","","","","","","","",54969,"","",53755,"","","","",55761,"","","","","",52303,"","","","",52202,51107
-Eight is Too Much,"","",56084,"",52373,"",65224,"","","","","","","","","","","","","","","","","","","",47914,"","",40336,"","","","",49714,"","","","","",36182,"","","","",44543,43999
-This Little Piggy,"","",70277,"",69834,"",69725,"","","","","","","","","","","","","","","","","","","",70314,"","",70491,"","","","",71518,"","","","","",70983,"","","","",70253,70794
-Never Trust a Snake,"","",27265,"",29828,"",25225,"","","","","","","","","","","","","","","","","","","",27708,"","",26934,"","","","",27978,"","","","","",26675,"","","","",25088,31907
-Kwik Cash,"","",10160,"",10024,"",9895,"","","","","","","","","","","","","","","","","","","",10162,"","",10790,"","","","",10051,"","","","","",16437,"","","","",11117,10020
{Apu} Curious Curator,"","",71305,"",75976,"",70215,"","","","","","","","","","","","","","","","","","","",74266,"","",65010,"","","","",59853,"","","","","",67379,"","","","",89020,65891
