Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
1,"","","","","",46400,"","","","",48640
2,"","","","","","","","","","",74336
3,"","","","","","","","","","",54796
4,"","","","","","","","","","",71733
5,"","","","","","","","","","",80355
6,"","","","","","","","","","",63173
7,"","","","","","","","","","",52319
8,"","","","","","","","","","",70562
9,"","","","","","","","","","",56868
10,"","","","","","","","","","",59609
11,"","","","","","","","","","",66519
12,"","","","","","","","","","",51906
13,"","","","","","","","","","",68810
14,"","","","","","","","","","",65785
15,"","","","","","","","","","",78854
16,"","","","","","","","","","",49962
17,"","","","","","","","","","",73763
18,"","","","","","","","","","",71593
