Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
BOB(1),108602,106162,124201,121536,104060,0,104060,128998,129893,121536,137500,137373,121564,125598,120482,132881,131119,131482,106096,113734,"",123027,133226,124201,"","","","","","",108343,103851,106162,130151,103892,"",124485,115253,120565,"",119409,"","","",135808,"",126921,126490,"","",108602,126211
WF(9),413408,446032,463637,456959,476900,0,476900,456828,456959,445662,"","","",404088,"",429547,460653,"","","","","","",463637,"","","","","","","",449123,446032,424042,"","",449910,452452,458605,"","","","","","","","","","","",413408,416517
Wingcap(11),98636,95939,97610,108528,112211,0,112211,107339,108528,105785,"","","",99293,"",101290,160400,"","","","","","",97610,"","","","","","","",93040,95939,104628,"","",114738,141459,122507,"","","","","","","","","","","",98636,143688
Key 1(12),143646,140477,229054,185141,179527,0,179527,160014,185141,233797,"","","","","","",153477,"","","","","","",229054,"","","","","","","",169852,140477,166700,"","",190802,140338,151130,"","","","","","","","","","","",143646,138028
BOB 2(13),95442,57473,0,115894,87466,0,87466,93551,115894,94584,"","","","","","",86232,"","","","","","",0,"","","","","","","",55799,57473,78409,"","",56986,78607,77193,"","","","","","","","","","","",95442,76768
CCM(18),316714,261736,531233,357129,435942,0,435942,543230,357129,251204,"","","","","","",323219,"","","","","","",531233,"","","","","","","",263770,261736,235278,"","",246751,242500,331605,"","","","","","","","","","","",316714,255233
BBH(22),302325,345760,134584,141311,151170,0,151170,191118,141311,144148,"","","","","","",123293,"","","","","","",134584,"","","","","","","",359488,345760,305293,"","",382016,440514,310977,"","","","","","","","","","","",302325,284128
LLL(29),343239,399645,352403,376845,434520,0,434520,348270,376845,366720,"","","","","","",355662,"","","","","","",352403,"","","","","","","",426718,399645,352840,"","",379560,"",338732,"","","","","","","","","","","",343239,305367
SSL(32),0,145331,151507,141464,153712,0,153712,154863,141464,165289,"","","","","","","","","","","","","",151507,"","","","","","","","",145331,173337,"","",138909,"",144112,"","","","","","","","","","","",0,138154
HMC(38),459546,331484,249848,0,263153,0,263153,0,272179,"","","","","","","","","","","","","","",249848,"","","","","","","","",331484,339675,"","",340030,"",267083,"","","","","","","","","","","",459546,284815
DDD(41),274058,0,254281,0,0,0,0,0,0,"","","","","","","","","","","","","","",254281,"","","","","","","","",0,346257,"","",252914,"",221849,"","","","","","","","","","","",274058,233264
Key 2(42),193724,402313,200092,785750,0,0,0,785750,431493,"","","","","","","","","","","","","","",200092,"","","","","","","","",402313,187249,"","",473223,"","","","","","","","","","","","","",193724,213210
WDW(47),313546,320940,329204,425396,0,0,0,425396,329786,"","","","","","","","","","","","","","",329204,"","","","","","","","",320940,365243,"","","","","","","","","","","","","","","","",313546,295245
THI(50),165324,172736,153987,189600,1604304,0,1604304,189600,305158,"","","","","","","","","","","","","","",153987,"","","","","","","","",172736,193926,"","","","","","","","","","","","","","","","",165324,159493
TTM(56),392219,372131,496116,371531,424663,0,424663,371531,"","","","","","","","","","","","","","","",496116,"","","","","","","","",372131,422388,"","","","","","","","","","","","","","","","",392219,362438
SL(61),253036,216366,232831,276142,338442,0,338442,276142,"","","","","","","","","","","","","","","",232831,"","","","","","","","",216366,225325,"","","","","","","","","","","","","","","","",253036,226419
RR(64),269877,224756,200543,314340,953818,0,953818,314340,"","","","","","","","","","","","","","","",200543,"","","","","","","","",224756,233037,"","","","","","","","","","","","","","","","",269877,275729
TTC(70),364237,377849,606047,819223,1048233,0,1048233,819223,"","","","","","","","","","","","","","","",606047,"","","","","","","","",377849,397831,"","","","","","","","","","","","","","","","",364237,345015
Done,214532,397017,243886,200237,243503,0,243503,200237,"","","","","","","","","","","","","","","",243886,"","","","","","","","",397017,262022,"","","","","","","","","","","","","","","","",214532,214269
