Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms)
Day 1,"","","","","","","","","","",87389,,90748,86761,"",87644,90771,90902,"",85836,"",86808,"",88387,85485,86406
Day 3,"","","","","","","","","","","",291389,195772,195859,"",,,"","",198191,"",200106,"",198755,196887,194780
Enter Emergence Cave,"","","","","","","","","","","",345950,"",349490,"",552531,552422,"","","","",341738,"",353742,349739,343423
1st Emergence Cave Exit,"","","","","","","","","","","",148876,"",148772,"",148845,146346,"","","","",150789,"",148268,148418,148739
Emergence Cave Complete,"","","","","","","","","","","",157156,"",148964,"",155894,149858,"","","","",155328,"",156006,149941,148161
Enter White Flower Garden,"","","","","","","","","","","",226524,"",225366,"",219841,223910,"","","","",223372,"",221801,215646,220043
White Flower Garden Complete,433788,"","","","","","","","","","",454120,"",,"",450266,469783,"","","","",430144,"",416050,449130,431638
Enter Hole of Beasts,226286,"","","","","","","","","","",236922,"",660074,"",245635,226402,"","","","","","","",258269,226034
Hole of Beasts Complete,"","","","","","","","","","","","","",360191,"",,349368,"","","","","","","",398562,379479
Day 6,"","","","","","","","","","","","","",603210,"",869465,549639,"","","","","","","","",
Enter Subterranean Complex,"","","","","","","","","","","","","",185054,"",154260,160249,"","","","","","","","",744017
Subterranean Complex Complete,"","","","","","","","","","","","","",1294820,"","","","","","","","","","","",1169109
Enter Frontier Cavern,"","","","","","","","","","","","","",163008,"","","","","","","","","","","",188063
Frontier Cavern Complete,"","","","","","","","","","","","","",1334324,"","","","","","","","","","","",1199248
Day 7,"","","","","","","","","","","","","",549028,"","","","","","","","","","","",380148
Enter Citadel of Spiders,"","","","","","","","","","","","","",199147,"","","","","","","","","","","",224222
Citadel of Spiders Complete,"","","","","","","","","","","","","",809042,"","","","","","","","","","","",620444
Enter Glutton's Kitchen,"","","","","","","","","","","","","",104152,"","","","","","","","","","","",112838
Glutton's Kitchen Complete,803738,"","","","","","","","","","","","",,"","","","","","","","","","","",717707
Enter Submerged Castle,463875,"","","","","","","","","","","","",1267613,"","","","","","","","","","","",396077
Submerged Castle Complete,"","","","","","","","","","","","","",1087935,"","","","","","","","","","","",1248359
Enter Shower Room,"","","","","","","","","","","","","",633945,"","","","","","","","","","","",774188
Debt Paid,"","","","","","","","","","","","","",1865838,"","","","","","","","","","","",1097707
Enter Bulblax Kingdom,850317,"","","","","","","","","","","","",,"","","","","","","","","","","",566883
Bulblax Kingdom Complete,718539,"","","","","","","","","","","","",1568856,"","","","","","","","","","","",
Enter Snagret Hole,"","","","","","","","","","","","","",77925,"","","","","","","","","","","",
Snagret Hole Complete,"","","","","","","","","","","","","",935052,"","","","","","","","","","","",1794537
Enter Cavern of Chaos,"","","","","","","","","","","","","",519213,"","","","","","","","","","","",444543
Cavern of Chaos Complete,"","","","","","","","","","","","","",1779147,"","","","","","","","","","","",1430154
Enter Hole of Heroes,"","","","","","","","","","","","","",1141925,"","","","","","","","","","","",779908
Hole of Heroes Complete,"","","","","","","","","","","","","",1787943,"","","","","","","","","","","",1588961
Enter Dream Den,"","","","","","","","","","","","","",119074,"","","","","","","","","","","",54993
Before Titan Dweevil,"","","","","","","","","","","","","",1414849,"","","","","","","","","","","",1544768
Pikmin 2 Complete,"","","","","","","","","","","","","",547612,"","","","","","","","","","","",438885
