Attempt #,Realtime (ms),Gametime (ms)
81,1715685,
80,,
79,,
78,,
77,1922952,
76,,
75,1776595,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1397108,
45,,
44,,
43,,
42,,
41,,
40,1437726,
39,,
38,,
37,,
36,,
35,,
34,1443524,
33,,
32,,
31,,
30,,
29,1501627,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,1531019,
13,,
12,,
11,,
10,1639956,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,1775065,
