Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Welcome to Rapture,0,716110,712424,710676,709285
Medical Pavillion,1508055,635868,592358,"",576902
Neptune's Bounty,1439940,876100,676950,"",0
Smuggler's Hideout,328789,201405,130633,"",844365
Farmer's Market,1600913,1035857,773665
Arcadia,360214,368913,371297
Fort Frolic,1343762,1218846,1088187
Hephaestus,1143882,846451,710076
Rapture Central Control,358342,331197,364443
Olympus Heights,866758,520234,506373
Apollo Square,0,357240,334004
Point Prometheus,1495209,562469,540978
Proving Grounds,579244,579074,473764
Fontaine,100331,100919,96733
