Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Twilight Thorn,0,561868
Axel 1,0,292482
Happy Birthday,0,782765
Yen Sid,0,459414
Bailey,2358142,262547
Shan Yu,1073702,1021882
Hydra,1459734,1447878
Pooh World,172741,173484
Dark Thorn,767635,860894
Minnie,296769,288387
Pete,516223,493554
Barbosa,932559,884246
Elemental Lords,791784,717133
Oogie,979592,975895
Twilight Town 2,178639,189242
Hostile Program,832578,775701
1k Heartless,802871,719474
Rumbling Rose,213084,210684
Grim Reapers,730971,644159
Ayy Lmao RNG,489811,418969
Genie Jafar,612742,694949
Xaldin,197185,207278
Storm Rider,481467,428600
Axel Pls,691031,658897
Xigbar,265220,435663
Luxord,245545,249928
Siax,107999,115819
Xemnas 1,261457,269211
Arm. Xemnas 1,310971,301498
Dragon,270164,265722
Arm. Xemnas 2,164630,154621
Final Xemnas,278363,218730
