Attempt #,Realtime (ms),Gametime (ms)
120,2803115,
119,,
118,2920667,
117,,
116,,
115,,
114,,
113,,
112,2935071,
111,,
110,,
109,,
108,,
107,2974182,
106,,
105,,
104,,
103,,
102,2914514,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,2999375,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,2970030,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,2955850,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,3188782,
26,,
25,,
24,,
23,3039994,
22,3124780,
21,,
20,,
19,,
18,3401822,
17,,
16,,
15,3245372,
14,3383261,
13,3339467,
12,,
11,3513780,
10,,
9,,
8,,
7,,
6,,
5,3691538,
4,,
3,,
2,3453343,
1,4483011,
