Attempt #,Realtime (ms),Gametime (ms)
134,2282171,
133,,
132,2428730,
131,2977149,
130,,
129,,
128,2220577,
127,,
126,,
125,,
124,,
123,,
122,2337432,
121,,
120,,
119,,
118,,
117,,
116,,
115,2334953,
114,,
113,2808692,
112,,
111,,
110,2555525,
109,,
108,2649454,
107,,
106,3162992,
105,,
104,,
103,,
102,,
101,,
100,3240737,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,3369472,
73,3468049,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,3542722,
63,3797699,
62,3821371,
61,,
60,3389619,
59,3241020,
58,,
57,,
56,,
55,,
54,,
53,,
52,3285286,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,3396862,
38,3779917,
37,3753501,
36,3555477,
35,3497120,
34,,
33,3602672,
32,,
31,,
30,,
29,,
28,3643245,
27,4526687,
26,,
25,5326017,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,5955716,
12,6052363,
11,,
10,,
9,,
8,,
7,,
6,,
5,6608863,
4,,
3,,
2,,
1,6138586,
