Attempt #,Realtime (ms),Gametime (ms)
87,0,0
86,0,0
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,4086371,3709236
72,0,0
71,5622959,5218584
70,5648392,5252213
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,5050108,4667380
63,0,0
62,4934185,4934185
61,0,0
60,0,0
59,0,0
58,5101731,5101731
57,4828340,4480740
56,0,0
55,4843032,4502643
54,0,0
53,0,0
52,0,0
51,0,0
50,6170305,5753847
49,5002155,4833122
48,4626649,4321214
47,0,0
46,0,0
45,0,0
44,4776471,4745698
43,4908774,4782857
118,3741961,3340113
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,4058615,3653697
91,0,0
90,0,0
89,0,0
88,0,0
42,0,0
41,5299329,4950265
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,4811148,4811148
34,0,0
33,5293150,5293150
32,5045527,5045527
31,0,0
30,0,0
29,0,0
28,4859820,4859820
27,0,0
26,0,0
25,0,0
24,0,0
23,0,0
22,4998861,4998861
21,0,0
20,5889374,5889374
19,5105429,5105429
18,0,0
17,5268497,5268497
16,0,0
15,6139251,6139251
14,0,0
13,5160500,5160500
12,0,0
11,5549268,5549268
10,6237653,6237653
9,0,0
8,5248189,5248189
7,5391968,5391968
6,0,0
5,5488739,5488739
4,5346404,0
3,7009763,0
2,7534861,0
1,8817115,0
