Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms)
1. Prologue,59674,54366,66681,55833,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53689,55049,56897,53632,50303,53682,"",47153,57361,61162,54208,53689,47281,50040,46785,"",50729,50936,"","",57545,50684,53773,49497,"",45297,47784,0,66522,44735,52472,"",55689,55752,"","","",49025,46440,"","","",43585,"",44839,45976,43169,45017,44833,47168,44761,40513,54069,"",41527,"",43326,45318,44878,"","",42526,"","","",44798,"","",41319,44510,44359,"",47335,"","",46431,"",42527
2. Reunited,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,"","","",0,0,0,"","","","",0,"",0,0,"","","",0,"",0,"",0,0,0,"",0,0,"",0,"","","","","","","","","","","","",0,"","","","","",522017,"","","","","","",0,"","","","","","",512619,"","",519344,"","","","","","",515585,"",521583
3. Peragus,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,"","","",0,0,0,"","","","",0,"",0,0,"","","",0,"",0,"",0,0,0,"",0,0,"",990834,"","","","","","","","","","","","",930279,"","","","","",384341,"","","","","","",885088,"","","","","","",374576,"","",377038,"","","","","","","","",366637
4. Station,2814531,2549833,2183912,1856394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1873559,"",1819515,1684838,"","","",1626004,1855973,2282298,"","","","",1706226,"",1676733,1841134,"","","",1729159,"",1693521,"",1690324,1769108,1878616,"",1945078,2317289,"",542993,"","","","","","","","","","","","",527320,"","","","","",525179,"","","","","","",483175,"","","","","","",558250,"","",517600,"","","","","","","","",475946
5. Planetside,1107487,1144281,911656,847706,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",775650,"",784303,757248,"","","",777459,803814,821409,"","","","",802676,"",841188,785697,"","","",834679,"",785433,"","",768980,"","",791604,755089,"",0,"","","","","","","","","","","","",400551,"","","","","",473891,"","","","","","",401753,"","","","","","",426909,"","",436651,"","","","","","","","",362958
6. Polar,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,"","","",0,0,0,"","","","",0,"",0,0,"","","",0,"",0,"","",0,"","",0,0,"",587577,"","","","","","","","","","","","",214143,"","","","","",215723,"","","","","","",209438,"","","","","","",205079,"","","","","","","","","","","",207459
7. Dxun,0,1059578,1648167,783453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",794738,"",600106,593206,"","","",561093,624205,623923,"","","","",644043,"",640022,677639,"","","",589169,"",638195,"","",605017,"","",641479,570742,"",433370,"","","","","","","","","","","","","","","","","","",472476,"","","","","","",425504,"","","","","","",392432,"","","","","","","","","","","",409962
8. Onderon,1904784,513897,541231,466869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",634399,"",496286,531685,"","","",503851,475738,1211193,"","","","",526334,"",500185,509628,"","","",503577,"",550369,"","",514243,"","",0,736025,"",466209,"","","","","","","","","","","","","","","","","","",442932,"","","","","","","","","","","","","",405943,"","","","","","","","","","","",407077
9. Dantooine,610555,0,432184,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",233780,"",215186,244932,"","","",235326,0,0,"","","","",232397,"",247479,249643,"","","",331986,"",216627,"","",324413,"","",1264452,0,"",232872,"","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","",0
10. Reuinion,0,0,0,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0,0,"","","",0,0,0,"","","","",0,"",0,0,"","","",0,"",0,"","","","","",0,0,"",0,"","","","","","","","","","","","","","","","","","",299987,"","","","","","","","","","","","","","","","","","","","","","","","","",300086
