Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms)
Castle Clip,391455,"",388792,390152,"",393079,386573,"",396698,385976,"","",384729,386573,"",388626,389271,386291,387569,"",390368,381615,380002,"",383266,385642,389019,"","",379840,379021,"",386673,383064,"",390793,378509,"","","",379729,"","","",381707,"","",,381893,381068,382247,"",380711,"","","","","",382857,"","",391126,,383965,389351,387283,"","",379775,382148
Sunbeams Clip,231457,"",231748,241365,"",231613,232388,"",234359,233903,"","",233993,231223,"",244204,231091,230973,236415,"","",238861,"","",239701,245876,245275,"","",239883,238587,"",241146,239672,"","",239841,"","","","","","","",242631,"","",621819,232660,244297,"","",236743,"","","","","",240581,"","",241904,622996,242802,"",240413,"","",237649,231971
Corral Clip,94269,5666000,5666000,5666000,"",5666000,5666000,"",5666000,5666000,"","",87951,93823,"",85773,85406,112886,84262,"","",100220,"","",83444,83317,79315,"","",106609,82445,"",95614,103571,"","",90169,"","","","","","","",87899,"","","",95253,81615,"","",91736,"","","","","",107420,"","",82551,"",83306,"",83467,"","",82267,82902
Doop Doop Dunes,236329,"",219622,"","",241957,211128,"",212581,150131,"","",145088,139835,"",156516,165796,140775,159379,"","",138436,"","",147221,138138,136340,"","",139459,149216,"",140201,"","","",145752,"","","","","","","",141780,"","","","","","","","","","","","","",136644,"","",140682,"",145600,"",145698,"","",132686,126545
Nabbit Skip,233492,"",187229,"","",217415,192819,"",166738,167254,"","","",174761,"",165545,165070,"",164147,"","","","","",171274,"",161812,"","","","","",168505,"","","",165899,"","","","","","","",167647,"","","","","","","","","","","","","",166037,"","",176678,"",167627,"","","","",161394,169764
Wiggler Fight Skip,367908,"","","","","",370243,"",372246,387604,"","","",373821,"",381690,376266,"",369481,"","","","","",370644,"",368649,"","","","","",369576,"","","",370832,"","","","","","","",398472,"","","","","","","","","","","","","",370909,"","",369527,"",371440,"","","","",371678,369487
Gate Clip,,"","","","","","","",274070,276883,"","","",219203,"","",223607,"",232390,"","","","","",261512,"",278082,"","","","","",233119,"","","",215515,"","","","","","","",231164,"","","","","","","","","","","","","",215879,"","",,"","","","","","",218802,215771
Freeze-Out ,143849,437501,"","","","","","",240000,240000,"","","",240000,"","",163880,"",,"","","","","",146677,"",102287,"","","","","",138168,"","","",133597,"","","","","","","",146041,"","","","","","","","","","","","","",142147,"","",346745,"","","","","","",131732,132206
King Bob-Omb,208643,"","","","","","","",171212,178030,"","","",187902,"","",170719,"",324394,"","","","","",179698,"",183703,"","","","","","","","","",186697,"","","","","","","",178555,"","","","","","","","","","","","","",199621,"","",195368,"","","","","","",204079,191557
Arcade Quick Save,263972,"","","","","","","",263451,262784,"","","",275149,"","",261202,"",261653,"","","","","",260817,"",261212,"","","","","","","","","",263839,"","","","","","","",261498,"","","","","","","","","","","","","",262827,"","",259579,"","","","","","",260786,261446
