Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
-1-1,97755,97746,97750,98674,98008,97914,102834
-1-2,54696,"",56205,55145,54739,54657,55145
-1-3,"","","","",76010,80819,80386
{World 1}1-Castle,"","","","","","",113499
-2-1,"","","","","","",75674
-2-2,"","","","","","",64073
-2-3,"","","","","","",84106
-2-4,"","","","","","",45105
{World 2}2-Airship,"","","","","","",109339
-3-1,"","","","","","",80442
-3-2,"","","","","","",85883
-3-3,"","","","","","",78929
-3-4,"","","","","","",54337
{World 3}3-Airship,"","","","","","",120692
-4-1,"","","","","","",77777
-4-2,"","","","","","",82682
-4-4,"","","","","","",78626
-4-5,"","","","","","",74122
{World 4}4-Airship,"","","","","","",107154
-5-1,"","","","","","",165132
-5-2,"","","","","","",65273
-5-4,"","","","","","",63938
-5-5,"","","","","","",72683
{World 5}5-Castle,"","","","","","",119203
-6-1,"","","","","","",93897
-6-2,"","","","","","",68961
-6-3,"","","","","","",56921
-6-4,"","","","","","",91642
{World 6}6-Airship,"","","","","","",137878
-7-1,"","","","","","",56575
-7-2,"","","","","","",71346
-7-4,"","","","","","",58811
-7-5,"","","","","","",69087
{World 7}7-Airship,"","","","","","",143900
-8-1,"","","","","","",116003
-8-2,"","","","","","",79338
-8-4,"","","","","","",87612
-8-5,"","","","","","",56479
-8-Castle 1,"","","","","","",243791
-8-6,"","","","","","",79249
{World 8}8-Castle 2,"","","","","","",269728
