Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
1-1,"","","",38356
1-2 (Rock Turtle),"","","",56873
1-3,"","","",134579
1-4 (Evil Sorcerer Mouryu),"","","",34262
2-1,"","","",53825
2-2 (Giant Oni Head),"","","",88901
2-3,"","","",48933
2-4 (Evil Sorceress Anjura),"","","",46310
3-1,"","","",101837
3-2 (Fire Breathing Dragon),"","","",42437
3-3,"","","",66983
3-4 (Evil Sorcerer Kajura),"","","",51005
4-1,"","","",48668
4-2 (Crab Man),"","","",32856
4-3,"","","",135253
4-4 (Evil Sorcerer Majura),"","","",105738
5-1,"","","",49874
5-2 (Thunder Surfer),"","","",35409
5-3,"","","",227305
5-4 (Evil Sorcerer Shijura),"","","",67767
