Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Hell on Earth,"","","","","","",468032
Exultia,"","","","","","",810431
Cultist Base,"","","","","","",1200165
Doom Hunter Base,"","","","","","",722926
Super Gore Fest,"","","","","","",904771
Arc Complex,"","","","","","",699131
Mario Core,"","","","","","",743971
Twitch Prime,"","","","","","",346697
Taras Nabad,"","","","","","",653904
Nekravol,"","","","","","",429895
Nekravol II,"","","","","","",466428
Urdak,"","","","","","",680233
Final Butt,"","","","","","",850470
