Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
New Jersey,488639,"","","","","","","","",456674
Manhattan,716954,"","","","","","","","",615348
Tampa,714992,"","","","","","","","",706181
San Diego,640793,"","","","","","","","",660193
Hawaii,483907,"","","","","","","","",650138
Vancouver,803426,"","","","","","","","",624670
Slam City Jam,213721,"","","","","","","","",274912
Vancouver 2,240805,"","","","","","","","",211983
Moscow,850815,"","","","","","","","",846681
New Jersey 2,,"","","","","","","","",163701
Pro Team,1133162,"","","","","","","","",484909
Eric's Line,98569,"","","","","","","","",185672
Hangar,107551,"","","","","","","","",137821
Venice,337268,"","","","","","","","",241996
School II,315741,"","","","","","","","",245468
Hotter Than Hell,391914,"","","","","","","","",352073
100%,579352,"","","","","","","","",319400
