Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms)
Reset Peak,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",329080,"","","","","","","","","","",320535,"","","",294463,"","","",308505,"",343006,"","","","","","","","",307666,"","","","","","",312998,"","","","","","","","","","","","","","",302860,"","","","","",295814,"","","","","",289715,"","","","",310683,"","","","","","",290635,"",367583,"",294889,"","",296688,"","",330829,"","","","",284313,298399,"","","","","",387792,295577,"","","",291899,"",346004,"","",295901,"",285386,"","","","","","","","","","","","","","","","",279679,"","","","","","",285636,"","","","",295614,"","","",279513,"","","",370698,"","","","","","","",427754,"",286931,"",394758,"","",285352,"","",285307,"",278932,"","",371456,290182,314387,407575,"",274902,"",279409,"","",279376,"",297127,"",363425,"",293721,"","",372417,"",346176
Reset Ruins,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",620649,"","","","","","","","","","","","","","",629998,"","","",644924,"","","","","","","","","","",649233,"","","","","","","","","","","","","","","","","","","","","",661289,"","","","","",668549,"","","","","",646723,"","","","",658421,"","","","","","",638158,"",646862,"",657908,"","",648176,"","",662461,"","","","","",637398,"","","","","","","","","","","","",639309,"","","","",638813,"","","","","","","","","","","","","","","","",639864,"","","","","","",664605,"","","","",659568,"","","",629925,"","","",637300,"","","","","","","",610090,"",648525,"",820381,"","","","","","","",595685,"","","","","",608464,"",656139,"",690296,"","",621891,"",673532,"",607104,"",612754,"","","","",639574
Bear,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616192,"","","","","","","","","","","","","","",635473,"","","",592492,"","","","","","","","","","",581615,"","","","","","","","","","","","","","","","","","","","","",577108,"","","","","",586745,"","","","","",581350,"","","","",572069,"","","","","","",567066,"",569100,"",583877,"","",587386,"","",578284,"","","","","","","","","","","","","","","","","","",571082,"","","","",586014,"","","","","","","","","","","","","","","","",588357,"","","","","","",578939,"","","","","","","","",577566,"","","","","","","","","","","",573923,"",589685,"",614718,"","","","","","","",558440,"","","","","",559178,"",571797,"",571225,"","",567658,"",566644,"",563150,"",562748,"","","","",562044
1st and Last,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263399,"","","","","","","","","","","","","","",267783,"","","",262014,"","","","","","","","","","",261447,"","","","","","","","","","","","","","","","","","","","","",261148,"","","","","",259860,"","","","","",259207,"","","","",323049,"","","","","","","","",264341,"","","","",303094,"","",267228,"","","","","","","","","","","","","","","","","","",265591,"","","","",258531,"","","","","","","","","","","","","","","","",265259,"","","","","","",313292,"","","","","","","","",317722,"","","","","","","","","","","",258834,"",277880,"",284088,"","","","","","","",260940,"","","","","",275272,"",290076,"","","","",266401,"",260644,"",264072,"",297179,"","","","",262635
Laptop%,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1196886,"","","","","",1242091,"","","","","",1241209,"","","","",1156076,"","","","","","","","","","","","","",1174739,"","",1126978,"","","","","","","","","","","","","","","","","","","","","","","",1182747,"","","","","","","","","","","","","","","","",1098636,"","","","","","",1178014,"","","","","","","","",1144079,"","","","","","","","","","","",1073519,"",1085189,"","","","","","","","","",1031532,"","","","","",1068692,"",1126209,"","","","",1177296,"",1078072,"",1124938,"",1111971,"","","","",1061983
TRAIN YARD,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2236642,"","","","","","","","","","","",2340612,"","","","",2068166,"","","","","","","","","","","","","","","","",2000764,"","","","","","","","","","","","","","","","","","","","","","","",1983701,"","","","","","","","","","","","","","","","",1990929,"","","","","","","","","","","","","","","",1977895,"","","","","","","","","","","",1933164,"",1981725,"","","","","","","","","",1567786,"","","","","",1559688,"",1578346,"","","","",1508355,"",1548446,"",1513176,"",1487641,"","","","",1492199
Awful Skip 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658891,"","","","","","","","","","","",930637,"","","","",687365,"","","","","","","","","","","","","","","","",805445,"","","","","","","","","","","","","","","","","","","","","","","",690045,"","","","","","","","","","","","","","","","",765249,"","","","","","","","","","","","","","","",767263,"","","","","","","","","","","",674102,"",692810,"","","","","","","","","",638137,"","","","","","","",630218,"","","","",740592,"",610120,"",869717,"",712047,"","","","",709179
F ☐,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2689873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2431330,"","","","","","","","","","","","","","","","","","","","","","","",2625702,"","","","","","","","","","","","","","","","",2140592,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2281448,"",2043182,"","","","","","","","","",2002496,"","","","","","","","","","","","",2124802,"",1919303,"",1957272,"",1961626,"","","","",1902766
Duck Hunt,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",792511,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",874672,"","","","","","","","","","","","","","","","","","","","","","","",838882,"","","","","","","","","","","","","","","","",822926,"","","","","","","","","","","","","","","","","","","","","","","","","","","",686373,"",736660,"","","","","","","","","",648620,"","","","","","","","","","","","",735534,"",846001,"",655609,"",631838,"","","","",724650
True Reverse Barrels,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1720140,"","","","","","","","","","","","","","","","","","","","","","","",2084938,"","","","","","","","","","","","","","","","",1230175,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1247156,"","","","","","","","","",1323155,"","","","","","","","","","","","",1961853,"",1831207,"",1263297,"",1394196,"","","","",1264615
