Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
NG+ Glitch,59784,"","","",57232,57944,"","",57385,"","","",55640,"","","","","","",57872,57961,"","","","","",57757,58744,58510
Coração,,"","","",599865,,"","",563487,"","","",565192,"","","","","","",582440,,"","","","","","",562111,
Poseidon,972073,"","","",300974,858527,"","",302568,"","","",300976,"","","","","","",300240,885495,"","","","","","",298088,851324
Ascension e uma merda,643430,"","","",509042,428253,"","",506736,"","","",478711,"","","","","","","","","","","","","","","",485302
Juiz 2,11632,"","","",21218,12374,"","",18112,"","","",13484,"","","","","","","","","","","","","","","",13360
Juiz 3,22800,"","","",13659,19845,"","",17056,"","","",20542,"","","","","","","","","","","","","","","",22378
ECBG,19896,"","","",22840,18992,"","",44831,"","","",30663,"","","","","","","","","","","","","","","",30287
Barril,230400,"","","",260327,314159,"","","","","","",237831,"","","","","","","","","","","","","","","",243695
Palacio,401232,"","","",188560,155112,"","","","","","",186656,"","","","","","","","","","","","","","","",153191
Hades,314840,"","","","",655376,"","","","","","",294412,"","","","","","","","","","","","","","","",324824
Gaia Puta,466400,"","","","",277007,"","","","","","",560187,"","","","","","","","","","","","","","","",381239
Ciclope,793415,"","","","",322152,"","","","","","","","","","","","","","","","","","","","","","",318271
Helios,102904,"","","","",106000,"","","","","","","","","","","","","","","","","","","","","","",103551
Corrente,96168,"","","","",91320,"","","","","","","","","","","","","","","","","","","","","","",92096
Caixa,575519,"","","","",576951,"","","","","","","","","","","","","","","","","","","","","","",578999
Zeus 1,258744,"","","","",252584,"","","","","","","","","","","","","","","","","","","","","","",248815
Zeus 2,536385,"","","","",424639,"","","","","","","","","","","","","","","","","","","","","","",388111
Lantern,,"","","","",563280,"","","","","","","","","","","","","","","","","","","","","","",561511
Fim,998132,"","","","",440072,"","","","","","","","","","","","","","","","","","","","","","",439735
