Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
The Lost Temple (4),"",421913,420280,437496,"",410492,410457,408041,418199,423640,407593,422090,"",424425,"",394747,396401,399434,413914,416394,393625,"",398456,"",396353,407639,"",402527,"",396014,379590,385882,378486,383385
Into The Mountains (4),"","","","","","","",476502,"","","","","",413726,"","","","","","","","","","",382510,400229,"","","",408082,416568,391337,376397,377566
City of Danger (4),"","","","","","","",316411,"","","","","",378660,"","","","","","","","","","",331756,292331,"","","",289468,253196,252972,267722,257276
Well of Souls (5) (P),"","","","","","","",520823,"","","","","",603127,"","","","","","","","","","",423903,448206,"","","",410734,352782,339787,359627,342721
Pursing the Ark (1) (P),"","","","","","","",785106,"","","","","",410457,"","","","","","","","","","",433640,440745,"","","",333014,411160,351434,420667,354097
Opening the Ark (2),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241151
"Max Studs/Shop 1(FB, FD)","","",,"","",,"",,,,,"","",,"",,"","",,"","","",,"",,,"","","",,"",114860,110111,111616
The Hunt for Sir Richard (5),"","",681316,"","",582390,"",633174,606166,594262,601300,"","",595660,"",582502,"","",600691,"","","",604335,"",619091,587973,"","","",562816,"",512986,528537,554266
Castle Rescue (2),"","",446473,"","",427209,"",442679,405001,415161,402052,"","",398452,"",471489,"","",413767,"","","",415320,"",407783,398621,"","","",418671,"",352536,,232583
Motorcyle Escape (8) (P),"","",574262,"","",585270,"",561143,549303,490600,469079,"","",502471,"","","","",470520,"","","",531080,"",454987,463116,"","","",427049,"",485578,687606,374347
