Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
-Training Course,62076,76935,"",59260,57566,71856,57694,"",68114,"",52287,52356,58112,51057,47227,52494,50348,62161,50651,56728,49835,48932
-Blaster Mod,61231,60000,"",76545,62525,60282,60144,"","","",74924,73499,57099,77273,56832,"",59650,59475,57835,59471,59902,
-Kangarats,116225,120284,"",141529,123145,122546,121588,"","","",138076,126675,115374,118865,123951,"",116523,112684,126429,120325,"",178560
-Satellite,64057,70392,"",68635,68937,74388,74739,"","","",69744,,64587,76024,69811,"",69652,71205,63856,81635,"",68235
{Exit Spargus}Driving Tutorial,112200,115400,"",117768,112805,112679,112143,"","","",119334,176548,112431,111872,120193,"",112195,111960,113479,113281,"",110011
-Cave Skip,168659,163317,"",158313,150483,183092,149750,"","","",161095,163042,165300,149826,149571,"",162630,153712,141960,148570,"",153952
-Destroy Eggs,131835,124926,"",135712,124997,132210,121643,"","","",137329,120537,122087,122727,134800,"",124381,118966,133536,120328,"",124212
{Big Skiperoo}Enter Temple,242726,198692,"",194380,224754,199222,239550,"","","",191120,197535,198427,187801,207665,"",186556,195941,184968,179833,"",179820
-Climb Monk Temple,31476,81676,"",33002,43371,53916,27786,"","","",62143,34451,42097,103438,27272,"",78959,77067,30790,69096,"",50804
-Glide to Volcano,152025,151796,"",152392,152065,153173,151521,"","","",150964,151198,151007,151453,150668,"",150895,151656,150444,150873,"",150588
-Volcano,105003,103015,"","",98654,"",47837,"","","",202926,"",59018,52885,101886,"",229958,223053,183434,44318,"",43923
-Light Jak Heal,115973,114176,"","",262127,"",109662,"","","",118610,"",114818,,120508,"",118872,106383,112789,138774,"",104586
-Defend Ashelin,268839,137861,"","",139853,"",255421,"","","",148600,"",179235,246722,188507,"","",132274,138267,133292,"",211200
-Light Jak Freeze,263345,241278,"","",237350,"",256521,"","","",316349,"",297960,234949,237951,"","",231888,225984,230646,"",225685
{Exit Temple}Jetboard Test,72388,67863,"","",117404,"",66310,"","","",65796,"",73278,110009,63487,"","",61831,92977,75474,"",72414
-Catacomb Subrails,58866,57139,"","",59364,"",57493,"","","",56744,"",58792,55834,71301,"","",56961,56547,57079,"",56814
-Eco Mine,301980,129745,"","",138119,"",153293,"","","",112396,"",197466,105425,134565,"","",183896,130251,180940,"",170303
-Bomb Train,468937,138234,"","",202824,"","","","","",92723,"",96524,92555,102347,"","",91112,111465,117388,"",94024
{Enter Haven City} Precursor Robot,123716,139265,"","",128085,"","","","","",125117,"",127723,125361,120026,"","",121267,124149,125600,"",126099
-Palace Ruins,335864,235072,"","",186781,"","","","","",242150,"",220876,241082,173022,"","",210602,"",303641,"",152019
-BTR,191285,196633,"","",176188,"","","","","",166138,"",213196,265480,175429,"","",256610,"","","",177793
-Reach Precursor Core,,,"","",205064,"","","","","",77883,"",75086,76550,75505,"","",77166,"","","",75354
-Dark Ship,461392,362893,"","",241631,"","","","","",243894,"",167820,261172,170712,"","",182806,"","","",181022
{Endgame}Terraformer,247845,81801,"","",83942,"","","","","",106478,"",75020,76813,156668,"","",83482,"","","",93347
Dark Maker,"",284947,"","",293503,"","","","","",280959,"",296134,288087,265466,"","",267664,"","","",275082
