Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms)
Space Jump,"","","","","","","","","","","","",535288,"","","","",524150,541243,"",528403,"","","",533525,"","",528459,508567,"","","","","","",502577,"",544370,"","",543372
Morph Ball,"","","","","","","","","","","","",141373,"","","","",159986,"","",157165,"","","",145107,"","",152396,131059,"","","","","","",146945,"","","","",132564
Charge Beam,"","","","","","","","","","","","",158801,"","","","",144611,"","",126243,"","","","","","","",129445,"","","","","","",144478,"","","","",121862
Bombs,"","","","","","","","","","","","",212065,"","","","",199447,"","",195491,"","","","","","","",187777,"","","","","","",187150,"","","","",202945
Varia,"","","","","","","","","","","","",439194,"","","","",435857,"","",398792,"","","","","","","",417968,"","","","","","",385860,"","","","",412443
Early Wild,"","","","","","","","","","","","","","","","","",424559,"","",448650,"","","","","","","","","","","","","","",331559,"","","","",367821
Boost Ball,"","","","","","","","","","","","","","","","","",540962,"","",397649,"","","","","","","","","","","","","","",418875,"","","","",363882
Wave/Sun,"","","","","","","","","","","","","","","","","",470056,"","",392495,"","","","","","","","","","","","","","",587469,"","","","",0
IS Power Bombs,"","","","","","","","","","","","","","","","","","","","",596030,"","","","","","","","","","","","","","","","","","","",1020259
Ice Beam,"","","","","","","","","","","","","","","","","","","","",1042421,"","","","","","","","","","","","","","","","","","","",474009
X-Ray,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",102485
Plasma,"","","","","","","","","","","","","","","","","","","","",2198894,"","","","","","","","","","","","","","","","","","","",753220
Spirit,"","","","","","","","","","","","","","","","","","","","",1014,"","","","","","","","","","","","","","","","","","","",223646
Spider,"","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","",814386
Main Power Bombs,"","","","","","","","","","","","","","","","","","","","",468,"","","","","","","","","","","","","","","","","","","",366792
Omega Pirate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",857878
World,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2316285
Ridley,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",369027
Exo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Essence (Finish),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",984406
