Attempt #,Realtime (ms),Gametime (ms)
118,140123,0
117,141513,0
116,0,0
115,0,0
114,0,0
113,126107,0
112,122670,0
111,128518,0
110,132213,0
109,124510,0
108,0,0
107,0,0
106,0,0
105,0,0
104,126936,0
103,125674,0
102,129003,0
101,148855,0
100,139028,0
99,126363,0
98,126869,0
97,137998,0
96,127920,0
95,130759,0
94,0,0
93,133009,0
92,133196,0
91,134651,0
90,0,0
89,0,0
88,0,0
87,0,0
86,0,0
85,145525,0
84,0,0
83,0,0
82,0,0
81,148241,0
80,0,0
79,0,0
78,142114,0
77,0,0
76,134723,0
75,137597,0
74,139525,0
73,164613,0
72,162074,0
71,0,0
70,0,0
69,165402,0
68,147000,0
67,152022,0
66,0,0
65,0,0
64,144505,0
63,0,0
62,134121,0
61,0,0
60,147895,0
59,162817,0
58,138374,0
57,0,0
56,0,0
55,0,0
54,0,0
53,151515,0
52,0,0
51,0,0
50,153117,0
49,0,0
48,162554,0
47,0,0
46,0,0
45,0,0
44,219898,0
43,0,0
42,110926,0
41,111574,0
40,101978,0
39,0,0
38,109578,0
37,100193,0
36,0,0
35,124249,0
34,0,0
33,125363,0
32,138547,0
31,115206,0
30,105146,0
29,0,0
28,120687,0
27,0,0
26,0,0
25,120298,0
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,102846,0
16,0,0
15,0,0
14,144078,0
13,164757,0
12,170064,0
11,168537,0
10,183357,0
9,0,0
8,193383,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,232373,0
1,0,0
