Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Cap,146152,141590,"",141183,147109,"",394180,141435
Cascade,185298,195982,"",205865,"","","",197777
Sand,"","","",289622,"","","",347103
Lake,"","","",169366,"","","",171253
Wooded,"","","",422767,"","","",414164
Cloud,"","","",100775,"","","",96302
Lost,"","","",147521,"","","",143640
Night,"","","",222365,"","","",198839
Day,"","","",303445,"","","",275964
Snow,"","","",286846,"","","",296518
Seaside,"","","",213001,"","","",196608
Luncheon,"","","",466263,"","","",403353
Ruined,"","","",197158,"","","",195620
Bunnies,"","","",298187,"","","",264769
Bowser's,"","","",202629,"","","",217925
Moon,"","","",421582,"","","",312925
