Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Enter Hogwarts,693620,694245,681058
Speedy Brewer,608991,617759,645269
Loosers!,0,"",1007354
Harry is great at Quidditch,1564003,"",422179
Harry is also great at Dueling,0,"",1044107
Even more Quidditch,1962045,"",0
Collecting Crests with Luna,1413757,"",2004523
Burrow and more Crests,1161491,"",0
Why does this Badge exist?,1238556,"",2186465
Won-Won,995710,"",954308
RIP Ron,278632,"",0
Biggest Detour ever,0,"",1980111
Loosing to Slytherin NotLikeThis,2229297,"",717836
Saxophone,1689124,"",1680201
Quidditch final,0,"",0
Quidditch Cleanup,3058285,"",2564951
Potion Cleanup,3497225,"",4105466
Scary cave,"","",402613
NEVER AGAIN,"","",183069
