Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Nevada,"",236139,182065
Iceland,"",163539,145145
Tokyo,"",165987,144137
French Guiana,"",228155,186923
London,"",235099,201865
Westminster Bridge,"",182512,163192
The London Eye,"",186833,155365
Barcelona,"",219392,186051
Alps,"",196746,161840
Venice,"",164358,130396
Azure Coast,"",166328,132771
The Great Wall,"",219588,186136
The Dragon's Den,"",214405,180962
Temple Drive,"",209594,176382
Dubai,"",195872,153525
The Rose Of The Desert,"",192500,159204
San Diego Harbor,"",202888,168075
Sector 8,"",208387,183760
Dragon Tree,"",244877,199971
Mount Teide,"",233624,187482
Nevada Reverse,"",243061,205236
Iceland Reverse,"",178262,144017
Tokyo Reverse,"",190394,156805
French Guiana Reverse,"",229695,187461
Barcelona Reverse,"",224013,182022
Alps Reverse,"",198671,158490
Venice Reverse,"",146424,119430
Azure Coast Reverse,"",160975,137006
Great Wall Reverse,"",226843,179627
Buddha's Teachings,"",217370,187697
Wall Ascent,"",206158,183595
Dubai Reverse,"",189759,155370
The Mirage,"",184511,158802
San Diego Harbor Reverse,"",207146,162802
Sector 8 Reverse,"",236841,196163
Cloud Nine,"",234835,197516
Sky Drop,"",223862,190204
