Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms)
WF (8),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",395811,"","",390945,"","","","",399494,"","","","","","",385972,"",411096,"","","",395998,"","","",410373,"",388261,"","","","","",402041,"","",388604,"","",398673,"","","",391922,394370,392539,"","","","",385494,"",396721,384035,382710,"","",385712,389395,"","","",381342,390888,"","","","","","",389925,383528,"","",,"","","","",377998,377681,"","",,379899,"","","",376477,376630,"","",383694,"","","","",375822,378201,"","",377618,"",378261,379781,"",376582,,"",390124
JRB (16),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",497070,"","",519354,"","","","",506462,"","","","","","",516313,"",512447,"","","",492183,"","","",493435,"",499357,"","","","","",488689,"","",476513,"","",489945,"","","",489068,495230,482716,"","","","",482328,"",484933,521256,496341,"","",482655,493078,"","","",485242,481902,"","","","","","",480531,"","","",,"","","","",480370,483636,"","",,"","","","",482716,485421,"","",485195,"","","","",481499,483944,"","","","",470996,"","",525878,,"",475228
BitDW (20),"","","","","","","","","","","","","","","",271669,"","","","","","","","","","","","","",264815,"","",276118,"","","","",253164,"","","","","","",251927,"",257483,"","","",259987,"","","",250783,"",257367,"","","","","",250132,"","",251398,"","",255692,"","","",279249,246206,267707,"","","","",256673,"","",246805,270604,"","",250379,268680,"","","",269352,243745,"","","","","","","","","","",,"","","","","",252258,"","",,"","","","",268177,244247,"","",248836,"","","","",255809,252867,"","","","",256444,"","","",,"",255271
Awful (26),"","","","","","","","","","","",463979,"","","",480864,"","","","","","","","","",468840,"","","",455168,"","",467048,"","","","",455159,"","","","","","",455159,"",455159,"","","",504512,"","","","","",480280,"","","","","",442741,"","",435917,"","",449311,"","","",454084,482465,465512,"","","","",468890,"","",446088,433534,"","",487070,446377,"","","",457232,440978,"","","","","","","","","","",1595964,"","","","","",425198,"","",1585404,"","","","",419016,428541,"","","","","","","",442917,452574,"","","","",430328,"","","",1550865,"",437421
SSL (34),"","","","","","","","","","","","","","","",514342,"","","",506745,"","","","","",517600,"","","",506729,"","",551097,"","","","",522765,"","","","","","",506720,"",506720,"","","",506720,"","","","","",523087,"","","","","",547749,"","",487302,"","",551885,"","","",483719,492715,498909,"","","","",601544,"","",492657,501440,"","","",471570,"","","",474073,471497,"","","","","","","","","","","","","","","","",473965,"","","","","","","","",484761,"","","","","","","",475325,"","","","","",475758,"","","",489070,"",490590
HMC 100 (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","",,"","","","","","",,"",,"","","",,"","","","","",,"","","","","",186463,"","",190567,"","",276893,"","","",207549,"",217133,"","","","",185888,"","",198815,220096,"","","",246255,"","","",230593,186896,"","","","","","","","","","","","","","","","",195340,"","","","","","","","",191768,"","","","","","","",179956,"","","","","",200412,"","","",181584,"",185395
HMC (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",711945,"","","","","","","",509190,"","","","","","",509190,"",516879,"","","",509190,"","","","","",509190,"","","","","",265391,"","",289939,"","",288779,"","","",267856,"",287077,"","","","",287631,"","",277349,269801,"","","",255433,"","","","",259047,"","","","","","","","","","","","","","","","",267378,"","","","","","","","",258135,"","","","","","","",261572,"","","","","",259664,"","","",271739,"",281256
LLL (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307855,"","",353443,"","","","",322379,"","","","","","",314964,"",421345,"","","",347115,"","","","","",354523,"","","","","",300339,"","",341247,"","",294618,"","","",305485,"",287108,"","","","",295696,"","",304153,291841,"","","",304678,"","","","",296502,"","","","","","","","","","","","","","","","",297013,"","","","","","","","",333494,"","","","","","","",292347,"","","","","",319571,"","","",300345,"",325885
VC (52),"","","","","","","","","","","",103176,"","","",120958,"","","",110036,"","","","","",150569,"","","",110051,"","",131832,"","","","",111301,"","","","","","",135345,"",118033,"","","",110531,"","","","","",152715,"","","","","",124831,"","",101830,"","",101670,"","","",101603,"",100264,"","","","",106112,"","",103265,103640,"","","",101521,"","","","",99991,"","","","","","","","","","","","","","","","",110919,"","","","","","","","",109146,"","","","","","","",107003,"","","","","",107914,"","","",100539,"",97869
CCM (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",341459,"","",347491,"","","","",416305,"","","","","","",342003,"",400870,"","","",344635,"","","","","",354651,"","","","","",342895,"","",341416,"","",421983,"","","",341341,"",334848,"","","","",346149,"","",338520,338650,"","","","","","","","",339721,"","","","","","","","","","","","","","","","",336483,"","","","","","","","",375725,"","","","","","","",375325,"","","","","",335240,"","","",333163,"",341807
