Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms)
Wall Jump,204014,207332,"","","",202661,202791,"",203120,"","","",204772,"","","","",203119,202645,203151,202518,"","","","","","",204588,204866,"","","",204151,"",204121,"","",202453,"",202741,203668,"","","",203328,205647,203752,202088,"","","","","",205512,203130,"","",204841,207504,"",203671,203005,"","","","",203329,203954,"","",205130,"",201473,203266,"","",205421,"","","","",203281,"","","",203224,"","","","",201899,203279
Dash,270252,245435,"","","",241898,"","",244855,"","","","","","","","","",246503,246281,243060,"","","","","","","",250513,"","","",251271,"","","","",255722,"",243498,"","","","",243705,"","","","","","","","",240513,"","","","","","",254959,246150,"","","","",242276,"","","","","","",242572,"","",254868,"","","","","","","","","","","","","",252717,244766
Double Jump,98929,106251,"","","",83614,"","",108610,"","","","","","","","","",84881,84503,112723,"","","","","","","",88113,"","","",84819,"","","","",82683,"",86685,"","","","",81373,"","","","","","","","",79748,"","","","","","",94214,88763,"","","","","","","","","","","",81980,"","","","","","","","","","","","","","","","","",83039
Water Vein,100716,100768,"","","",87130,"","",104472,"","","","","","","","","",96419,93426,96217,"","","","","","","",93218,"","","",103525,"","","","",91350,"",89554,"","","","",90715,"","","","","","","","",89265,"","","","","","","",94826,"","","","","","","","","","","",91768,"","","","","","","","","","","","","","","","","",88360
Enter Ginso,100571,136492,"","","",125866,"","",103943,"","","","","","","","","",114076,107465,100729,"","","","","","","",105654,"","","",108061,"","","","",102012,"",106424,"","","","",98078,"","","","","","","","",102095,"","","","","","","",96544,"","","","","","","","","","","",100112,"","","","","","","","","","","","","","","","","",103569
Bash,136066,138798,"","","",129032,"","",132168,"","","","","","","","","",137141,181574,124000,"","","","","","","",124526,"","","",124894,"","","","",128679,"","","","","","",128922,"","","","","","","","","","","","","","","","",133399,"","","","","","","","","","","",130255,"","","","","","","","","","","","","","","","","",130019
Clean Water,219870,210187,"","","",252967,"","",310198,"","","","","","","","","",248520,"",224815,"","","","","","","",225086,"","","",230966,"","","","",248711,"","","","","","","","","","","","","","","","","","","","","","","",207977,"","","","","","","","","","","",211142,"","","","","","","","","","","","","","","","","",211128
Stomp,53104,54847,"","","",52361,"","",51382,"","","","","","","","","",52228,"",54764,"","","","","","","",53338,"","","",53204,"","","","",49819,"","","","","","","","","","","","","","","","","","","","","","","",53791,"","","","","","","","","","","",56551,"","","","","","","","","","","","","","","","","",49949
Charge Flame,216484,185185,"","","",169031,"","",138747,"","","","","","","","","",138898,"",139155,"","","","","","","",128981,"","","",144714,"","","","",129698,"","","","","","","","","","","","","","","","","","","","","","","",135288,"","","","","","","","","","","",138963,"","","","","","","","","","","","","","","","","",145454
Feather,149956,123598,"","","","","","",120362,"","","","","","","","","",129396,"",130621,"","","","","","","",122567,"","","",169703,"","","","",119173,"","","","","","","","","","","","","","","","","","","","","","","",126149,"","","","","","","","","","","",123941,"","","","","","","","","","","","","","","","","",129577
Sunstone,523808,172876,"","","","","","",145768,"","","","","","","","","",159365,"",125396,"","","","","","","",204171,"","","",135507,"","","","",136141,"","","","","","","","","","","","","","","","","","","","","","","",622134,"","","","","","","","","","","",163023,"","","","","","","","","","","","","","","","","",125332
Charge Jump,69111,59320,"","","","","","",53020,"","","","","","","","","",49097,"",52519,"","","","","","","",52551,"","","",49325,"","","","",55922,"","","","","","","","","","","","","","","","","","","","","","","",73055,"","","","","","","","","","","",51241,"","","","","","","","","","","","","","","","","",49934
Gumon Seal,199763,243028,"","","","","","",196291,"","","","","","","","","",260351,"",225275,"","","","","","","",188242,"","","",200346,"","","","",210106,"","","","","","","","","","","","","","","","","","","","","","","",245075,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203655
