Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,28399,47947,"",28518,28105
-1-2,26903,27633,"",27571,27333
-1-F,37835,31600,"",67460,56909
-1-5,31021,28983,"",29891,29999
-1-6,87977,82876,"","",26491
{Grass} Larry,76704,76164,"","",86545
-2-1,71809,81873,"","",92883
-2-2,31264,31567,"","",32811
-2-F,61545,86433,"","",97761
-2-3,59585,98664,"","",35568
-Enter 2-P,141997,81656,"","",38380
-2-P,243300,48477,"","",101098
{Desert} Morton,274841,114725,"","",93314
-3-1,66712,66025,"","",67486
-3-2,40385,74417,"","",80002
-3-3,137641,79969,"","",156545
-3-F1,124001,47775,"","",250139
-3-4,151224,48287,"","",49477
-3-8,0,0,"","",50443
-3-9,242676,215142,"","",48593
{Water} Wendy,804854,100340
-4-1,104533,122548
-4-2,32784,31780
-4-3,215105,50419
-4-F1,49232,61858
-4-4,49545,48246
-Enter 4-6,41608,30247
-4-6,215585,31840
-4-F2,58832,68632
{Giant} Iggy,142841,142633
-5-1,64104,59737
-5-2,75273,73377
-5-F,105864,69300
-Enter 5-4,197106,151801
-5-4,31304,50883
-5-5,56496,172902
-5-7,32816,39302
-5-F,61080,41942
-5-8,101241,32624
-5-9,0,198734
{Sky} Roy,265002,358768
-6-F1,417274,128021
-6-4,139537,39738
-Enter 6-F2,500034,220106
-6-F2,54233,50179
-6-8,58016,34445
-6-9+F2,154481,74103
{Ice} Lemmy,206801,102584
-7-1 (N/A),74682,316973
-7-2,91935,63449
-7-3,48544,49967
-7-4,106082,0
-7-F1 (P-Wing),325508,521216
-Is 7-6 free? (P-Wing),73743,41355
-7-8,381960,160829
-Enter 7-F2,377826,84691
-7-F2,107633,83948
{Pipe} Ludwig,301137,171492
-Airship 1,167549,166185
-Airship 2,111372,90487
-Hands,12370,68181
-Airship 3,687250,63214
-8-1,199774,76704
-8-2,141228,79448
-8-F,166635,94615
-Final Airship,92682,91075
{Dark (2 Hands)} King Koopa,1377060,109783
