Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Chapter 1,1330421,1216787,"",1177117
Chapter 2,1594720,1488218,"",1425799
Chapter 3,873293,818965,"",816812
Chapter 4,1466528,1383716,"",1330066
Chapter 5,1031587,951397,"",938573
Chapter 6,871143,837373,"",803028
Chapter 7,1695371,1512099,"",1509466
Chapter 8,608815,662205,"",566988
Chapter 9,491309,451670,"",445360
Chapter 10,780399,778053,"",723254
Chapter 11,563739,507535,"",507070
Chapter 12,513432,472358,"",486897
Chapter 13,689293,635678,"",616303
Chapter 14,454723,443134,"",438667
Chapter 15,489100,452824,"",422240
Chapter 16,670318,673203,"",659481
Finale,1437853,1325092,"",1363198
