Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
-Calibration,"","","",112295,"","","",105739,"","","","","","","","","",116026,"","","","","",108960,"","","","","","","","","","","","","",128032
-Lobby 1,"","","",32543,"","","",32549,"","","","","","","","","",31673,"","","","","",32016,"","","","","","","","","","","","","",32439
-Doors,"","","",31222,"","","","","","","","","","","","","",32092,"","","","","",31031,"","","","","","","","","","","","","",31879
-Buttons,"","","",44137,"","","","","","","","","","","","","",44793,"","","","","",44629,"","","","","","","","","","","","","",43712
-Lasers,"","","",71360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",62299
-Rat Maze,"","","",57565,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56079
-Laser Crushers,"","","",58113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46696
{Course 1} Behind the Scenes,"","","",56271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56391
-Lobby 2,"","","",31953,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30937
-Flings,"","","",85084,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65191
-Infinifling,"","","",52403,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48355
-Team Retreival,"","","",48922,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45117
-Vertical Flings,"","","",41622,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40962
-Catapults,"","","",63174,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",58672
-Multifling,"","","",79049,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",75075
-Fling Crushers,"","","",47215,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43820
{Course 2} Industrial Fan,"","","",86656,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94885
-Lobby 3,"","","",34863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33956
-Coop Bridges,"","","",64784,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74646
-Bridge Swap,"","","",47007,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74448
-Fling Block,"","","",57985,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79962
-Catapult Block,"","","",65455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",54968
