Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms)
-Iron Boots,"","","","","","","","","","","","","","","","",446486,"","",448077,"",495182,"","","",439007,"","","",463334,"","","",476212,"","","","","","",441659,"","",466439,"","","","","","","",454147,449859,"","",450534,"","","","","","","","","","","","",454696,449752,"","","","","","","","","","","","",455621,"","",457057
-Zelda,"","","","","","","","","","","","","","","","",311518,"","","","",333499,"","","",326732,"","","",314915,"","","",314955,"","","","","","","","","",314112,"","","","","","","",316657,325352,"","",318589,"","","","","","","","","","","","",323507,312579,"","","","","","","","","","","","",320026,"","",308318
-S&S,"","","","","","","","","","","","","","","","",96277,"","","","",81959,"","","","","","","","","","","",93960,"","","","","","","","","",83930,"","","","","","","",265587,"","","",84670,"","","","","","","","","","","","",96249,"","","","","","","","","","","","","",81619,"","",74998
-Master Sword,"","","","","","","","","","","","","","","","",709211,"","","","",643093,"","","","","","","","","","","",542180,"","","","","","","","","",544049,"","","","","","","",557661,"","","",555584,"","","","","","","","","","","","",550222,"","","","","","","","","","","","","","","","",602106
-Boomerang,"","","","","","","","","","","","","","","","",523442,"","","","",,"","","","","","","","","","","",527908,"","","","","","","","","",521808,"","","","","","","",499922,"","","","","","","","","","","","","","","","",523849,"","","","","","","","","","","","","","","","",519285
-Eldin Vessel,"","","","","","","","","","","","","","","","",240834,"","","","",742496,"","","","","","","","","","","",241928,"","","","","","","","","",232626,"","","","","","","",275906,"","","","","","","","","","","","","","","","",235127,"","","","","","","","","","","","","","","","",242340
-Eldin Twilight,"","","","","","","","","","","","","","","","",852297,"","","","",875951,"","","","","","","","","","","",928538,"","","","","","","","","",834536,"","","","","","","",836782,"","","","","","","","","","","","","","","","",846291,"","","","","","","","","","","","","","","","",846673
-Lanayru Twilight,"","","","","","","","","","","","","","","","",778030,"","","","",764030,"","","","","","","","","","","",770283,"","","","","","","","","",736930,"","","","","","","",782523,"","","","","","","","","","","","","","","","",751815,"","","","","","","","","","","","","","","","",747917
-Zora Armor,"","","","","","","","","","","","","","","","",334639,"","","","",356789,"","","","","","","","","","","",326298,"","","","","","","","","",348493,"","","","","","","",341657,"","","","","","","","","","","","","","","","",447303,"","","","","","","","","","","","","","","","",333782
-Clawshot,"","","","","","","","","","","","","","","","",310001,"","","","",312155,"","","","","","","","","","","",407649,"","","","","","","","","",330902,"","","","","","","",319760,"","","","","","","","","","","","","","","","",334314,"","","","","","","","","","","","","","","","",326955
-Lakebed,"","","","","","","","","","","","","","","","",379672,"","","","",346432,"","","","","","","","","","","",301185,"","","","","","","","","",303283,"","","","","","","",320685,"","","","","","","","","","","","","","","","",344265,"","","","","","","","","","","","","","","","",459880
-MDH,"","","","","","","","","","","","","","","","",383766,"","","","",424787,"","","","","","","","","","","",378364,"","","","","","","","","",371963,"","","","","","","",403299,"","","","","","","","","","","","","","","","",379215,"","","","","","","","","","","","","","","","",388837
-Reset,"","","","","","","","","","","","","","","","",349507,"","","","",326350,"","","","","","","","","","","",339612,"","","","","","","","","",329099,"","","","","","","",349798,"","","","","","","","","","","","","","","","",620611,"","","","","","","","","","","","","","","","",331546
