Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms)
Orbs,61470,60692,"",74319,66461,65045,59315,"","",56398,"","",64891,"",73066,69178,"","",56277,61415,68746,54607,50079,63438,"","",70482,64843,72947,"","",57967,65074,67010,43450,"",58013,46272,58784,"",65411,55756,"",65251,70960,69277,"",71991,59271,61170,"","","","",62465,63440,"",62938,"",60349,72651,"","","",51651,67056,57974,59021,70200,63048,66669,65774,"",60717,59389,"",50165,62040,58172,64379,"",72539,62676,57889,"",65318,"",66897,"",57739,58137,"",71271,63310,63705,56808,64739,"",53098,"","","",71493,66563,"",66050,"",59431,68674,56582,64953,60636,61560,62643,"",59815,49296,48422,64680,60592,66510,65533,54434,"",65084,68619,"",62400,58212,"",66182,46252,54656,"","",66013,68204,46824,61042,66992,"",54285,"","",60047,60973,"","",67031,63964,"",67154,56974,"","",69265,"",65860,61347,"","",54234,53077,63203,62107,56697,"","",63647,62846,60703,61816,52567,51429,"","",53315,"","",58775,"",57006,56447,"",54018,52594,"","",58450,"",56423,"",55034,"",62297,63064,"","",62794,60646,50952,45931,53314,"",61606,"",67096,63375,49046,"","",44809,"",55259,55732,50701,"",67197,59435,"",59343,59504,61891,68386,57031,"","",62032,"","",59590,"","","","",59615,60232,52167,"","",63897,54795,"",57102,"",60033,"","",57979,55053,60960,59324,61307,"",55104,"",69430,62149,"",64093,"",63377,68332,65681,60266,"",56509,65772,55440,67282,"",56392,"",59335,65931,64405,"",54282,"",57418,58903,59548,59107,59231,"","","",59386,"",58535,"","","","","","",53525,60249,48473,"",61741,"","","","","","",56383,"",54112
Jaq,184977,190147,"","","","",221661,"","",184286,"","","","","","","","","",188497,"","",170530,190283,"","","",191116,"","","",186107,"","",187888,"","","","","",183793,172024,"",182771,"","","","","",182290,"","","","","","","","","","","","","","",196368,"",162268,"","","","",186435,"",163601,191114,"",193933,"",175478,201262,"","",200946,190368,"",165235,"","","",204995,200437,"","",199176,"","",197213,"",181420,"","","",205224,191296,"",189153,"",215692,"","","",178805,"","","","",169309,163410,209664,210169,"","","","","","","","","","","",159260,"","","","","",191245,"","","","","","",187683,184515,"","","","","","","","","","","","","","","","",158050,"","",186133,"","","","","","","",200897,"","",164351,"","","","",186792,"","","",158799,"","","","",200421,"","","","","","","","","","",181603,"","","","","","",180386,"","",193807,"","",172721,188605,"","","","",197813,"","","",185155,"","","","","","","","","","",187710,200254,202285,"","","","","","","",191356,"","","","","",181365,"","","","","","","","","","","","",190703,"",183610,"",179891,"","",192663,"","","","","",162253,"",182218,"",183895,"",182543,"","","","","",159025,"","","","","","","",188788,215850,"","","","","","","","",189150,"",177488
Coach,78883,74283,"","","","",82044,"","",74454,"","","","","","","","","",76107,"","",87176,84914,"","","","","","","",84422,"","",75345,"","","","","",73120,68841,"",73784,"","","","","",73887,"","","","","","","","","","","","","","",72957,"",73215,"","","","",75755,"","",78803,"",74678,"",77152,74255,"","",78968,77899,"",82872,"","","",80469,80100,"","",79747,"","",75824,"",81899,"","","",78381,69550,"",73979,"",74175,"","","",79199,"","","","",80829,72340,77085,71751,"","","","","","","","","","","",77068,"","","","","",75315,"","","","","","","","","","","","","","","","","","","","","","","","",71888,"","",75420,"","","","","","","","","","",67583,"","","","",74535,"","","",78183,"","","","","","","","","","","","","","","",71429,"","","","","","",71798,"","",71576,"","","",76151,"","","","",75930,"","","",76084,"","","","","","","","","","",72330,"","","","","","","","","",74354,"","","","","",78781,"","","","","","","","","","","","","","",67239,"",78758,"","",72638,"","","","","",72582,"",76765,"",75730,"",74534,"","","","","",78943,"","","","","","","",71530,"","","","","","","","","",70612,"",74069
Mirror,193653,215147,"","","","",196640,"","",207452,"","","","","","","","","",193283,"","",197751,201858,"","","","","","","",199902,"","",215305,"","","","","",194034,204723,"",200678,"","","","","",217965,"","","","","","","","","","","","","","",205343,"",202060,"","","","",208065,"","",192055,"",205398,"",194313,208856,"","",213990,201785,"",232850,"","","",186905,213628,"","","","","",206400,"",212041,"","","",224449,221224,"",213753,"",228496,"","","",198785,"","","","",217246,201470,187276,206951,"","","","","","","","","","","",201952,"","","","","",199649,"","","","","","","","","","","","","","","","","","","","","","","","",196941,"","",205758,"","","","","","","","","","",197867,"","","","",219393,"","","",199841,"","","","","","","","","","","","","","","",191907,"","","","","","",187554,"","",208223,"","","",196246,"","","","",203392,"","","",202286,"","","","","","","","","","",199803,"","","","","","","","","",190002,"","","","","",191405,"","","","","","","","","","","","","","",198741,"",187931,"","",203599,"","","","","",195257,"",210010,"",187901,"",199690,"","","","","",206591,"","","","","","","",203185,"","","","","","","","","",199533,"",194185
Goons,149692,143688,"","","","",138641,"","",152559,"","","","","","","","","",147499,"","","",145366,"","","","","","","","","","",150779,"","","","","",154858,"","",144300,"","","","","","","","","","","","","","","","","","","","",141204,"",151609,"","","","",149491,"","","","",149207,"",161376,172515,"","","",149420,"",161930,"","","",146978,"","","","","","",152160,"","","","","",175567,161043,"","","",149226,"","","",161420,"","","","",155127,148260,141133,149669,"","","","","","","","","","","",138993,"","","","","",146060,"","","","","","","","","","","","","","","","","","","","","","","","",139612,"","",144388,"","","","","","","","","","",146941,"","","","","","","","",138966,"","","","","","","","","","","","","","","",149424,"","","","","","",135647,"","",137402,"","","",142458,"","","","",173113,"","","",144827,"","","","","","","","","","","","","","","","","","","","",147732,"","","","","",142115,"","","","","","","","","","","","","","",141340,"",149270,"","","","","","","","",146702,"",139423,"",137709,"","","","","","","",145719,"","","","","","","",142708,"","","","","","","","","",141243,"",139866
Castle Escape,"",138141,"","","","","","","",141769,"","","","","","","","","","","","","",140087,"","","","","","","","","","",155858,"","","","","",148419,"","","","","","","","","","","","","","","","","","","","","","","",142447,"",176831,"","","","",146451,"","","","",142648,"",138975,150228,"","","",160543,"",143045,"","","",144111,"","","","","","",149327,"","","","","",149576,185222,"","","",135260,"","","",135882,"","","","",130902,139358,169416,136912,"","","","","","","","","","","",150840,"","","","","",133493,"","","","","","","","","","","","","","","","","","","","","","","","",135577,"","",137810,"","","","","","","","","","",131378,"","","","","","","","",139764,"","","","","","","","","","","","","","","",134444,"","","","","","",133077,"","",130469,"","","",0,"","","","",137447,"","","",144714,"","","","","","","","","","","","","","","","","","","","",139658,"","","","","","","","","","","","","","","","","","","","",132704,"",138557,"","","","","","","","",134975,"",137930,"",135941,"","","","","","","",141561,"","","","","","","","","","","","","","","","","",148125,"",137559
Mal,"",209010,"","","","","","","",181075,"","","","","","","","","","","","","",202404,"","","","","","","","","","",208038,"","","","","",168446,"","","","","","","","","","","","","","","","","","","","","","","",177570,"","","","","","","","","","","",169238,"",170271,210320,"","","",168484,"",193735,"","","",175118,"","","","","","",203879,"","","","","",217563,181965,"","","",189697,"","","",175491,"","","","",189335,181165,160397,202887,"","","","","","","","","","","",193337,"","","","","",167951,"","","","","","","","","","","","","","","","","","","","","","","","",185674,"","",150934,"","","","","","","","","","",173100,"","","","","","","","",169921,"","","","","","","","","","","","","","","",160647,"","","","","","",167231,"","",167084,"","","",297199,"","","","",177322,"","","",167849,"","","","","","","","","","","","","","","","","","","","",163781,"","","","","","","","","","","","","","","","","","","","",196797,"",167289,"","","","","","","","",168676,"",179633,"",158482,"","","","","","","","","","","","","","","","","","","","","","","","","",167507,"",153119
Mickey,"",151470,"","","","","","","",133591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127495,"","","","","","","","","","","","","","","","","","","","","","","",128678,"","","","","","","","","","","",143973,"","",159360,"","","",138970,"",136603,"","","",167015,"","","","","","",131795,"","","","","",158793,136557,"","","",128737,"","","",137017,"","","","",134255,138861,140079,"","","","","","","","","","","","",131195,"","","","","",124771,"","","","","","","","","","","","","","","","","","","","","","","","",139056,"","",123156,"","","","","","","","","","",137435,"","","","","","","","",151426,"","","","","","","","","","","","","","","",134032,"","","","","","",138884,"","","","","","",135613,"","","","","","","","",132625,"","","","","","","","","","","","","","","","","","","","",141057,"","","","","","","","","","","","","","","","","","","","","","",149419,"","","","","","","","",148109,"","","",145725,"","","","","","","","","","","","","","","","","","","","","","","","","",133985,"",124557
Grind,"",408878,"","","","","","","",406505,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",373271,"","","","","","","","","","","","","","","","","","","","","","","",402253,"","","","","","","","","","","","","","",423947,"","","",377467,"",357865,"","","",359981,"","","","","","",412887,"","","","","",471222,444929,"","","",409761,"","","",399969,"","","","",351790,365797,382185,"","","","","","","","","","","","",374694,"","","","","",366440,"","","","","","","","","","","","","","","","","","","","","","","","",427584,"","",362488,"","","","","","","","","","",438278,"","","","","","","","",374360,"","","","","","","","","","","","","","","",403379,"","","","","","",338468,"","","","","","","","","","","","","","","",385687,"","","","","","","","","","","","","","","","","","","","",412068,"","","","","","","","","","","","","","","","","","","","","","",385192,"","","","","","","","",355298,"","","",422974,"","","","","","","","","","","","","","","","","","","","","","","","","",390269,"",358169
Trinity Armor,"",101991,"","","","","","","",108587,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97672,"","","","","","","","","","","","","","","","","","","","","","","",78769,"","","","","","","","","","","","","","",103589,"","","",75164,"",85816,"","","",91756,"","","","","","",101865,"","","","","",107408,82161,"","","",102592,"","","",99359,"","","","",90492,84447,89376,"","","","","","","","","","","","",99901,"","","","","",97151,"","","","","","","","","","","","","","","","","","","","","","","","",94009,"","",92758,"","","","","","","","","","",91596,"","","","","","","","",90009,"","","","","","","","","","","","","","","",94985,"","","","","","",84430,"","","","","","","","","","","","","","","",101789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96541,"","","","","","","","",80860,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",90289,"",89517
