Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms)
Shooty Shooty Brad,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",386246,"","","","",379193,"","",383205,"",379006,383088,384420,"",382613,380563,379235,"","","","","",378302,"","","",378020,"","",378620,379539,376742,"","",377939,"","","","","","",379239,"","","","","","","",378099,"",376733,"",377523,378316,"","","","","","","","",376667,"","","","","","","","",377174,"","","","",379254,"","",377799,"","",377968
Lumar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",240148,"","",235432,234290,"","","","","","","","","","",242786,"","",237638,"","","","",233347,"","","","","","","","","","","","","","",231365,"",235333,"",231423,233400,"","","","","","","","",229735,"","","","","","","","",235387,"","","","",227689,"","",235968,"","",228993
Reposession,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",273106,"","",272110,268469,"","","","","","","","","","",270500,"","",259880,"","","","",260928,"","","","","","","","","","","","","","",261214,"",262728,"",265716,"","","","","","","","","",278098,"","","","","","","","",263933,"","","","",284534,"","",270935,"","",265440
Pulling Favors,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182111,"","","",174403,"","","","","","","","","","",166069,"","",166065,"","","","",160893,"","","","","","","","","","","","","","",160490,"",154993,"",159034,"","","","","","","","","",156441,"","","","","","","","",159676,"","","","",151402,"","","","","",153708
Chop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429604,"","","",430598,"","","","","","","","","","",419859,"","",425694,"","","","",417622,"","","","","","","","","","","","","","","","",429138,"",417232,"","","","","","","","","",429479,"","","","","","","","",424802,"","","","",414274,"","","","","",428807
Michael% PepeLaugh,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215735,"","","",230774,"","","","","","","","","","",220063,"","",218485,"","","","",219822,"","","","","","","","","","","","","","","","",221797,"",217913,"","","","","","","","","","","","","","","","","","",207751,"","","","",222429,"","","","","",211010
Father/Spinout,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",366659,"","","",384908,"","","","","","","","","","",371600,"","",367611,"","","","",388674,"","","","","","","","","","","","","","","","",378165,"","","","","","","","","","","","","","","","","","","","","","","","","",364244,"","","","","",375833
Marriage Counseling,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228748,"","","",222341,"","","","","","","","","","",210618,"","",202341,"","","","",199339,"","","","","","","","","","","","","","","","",188312,"","","","","","","","","","","","","","","","","","","","","","","","","",207488,"","","","","",213268
Friend Request,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",493700,"","","",476200,"","","","","","","","","","",494839,"","",489170,"","","","",496080,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",501827,"","","","","",491220
Daddy's Little Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280432,"","","",299510,"","","","","","","","","","",294665,"","",305904,"","","","",291825,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","",308681
Casing the Jewel Store,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653132,"","","","","",362222
Carbine Rifles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137192,"","","",163372,"","","","","","","","","","","","","",134987,"","","","",145279,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178001,"","","","","",133667
(You lost the crew),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316007,"","","",313695,"","","","","","","","","","","","","",328999,"","","","",315873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",311904
