Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
Jungle Hijinxs,30524,"",30470,30477,"","",30705,30499,"",30544,30514,30595,30480,30576,30451,"",30454,"",30567,30491,30360,30475,"",30638,30667,30579,30452,30482,30642,30418,"","",30578,30552,30536,30562,"",30636,30965,"","",30485,"",30156,"","","",30455,"","","",30431,"",30232
Ropey Rampage,46457,"",45796,"","","",44719,44708,"",44780,45433,44476,46418,44460,45350,"","","","",44418,44033,43984,"","",45774,44429,44129,44208,43950,44509,"","","",44366,"",45279,"",44311,44554,"","",44706,"","","","","",45718,"","","",44747,"",44952
Reptile Rumble,37621,"",37189,"","","",36953,36907,"",37156,36850,36970,36894,37928,37256,"","","","",37176,"",36893,"","",37293,37116,36940,37106,,"","","","",36812,"",36882,"",37044,36831,"","",36823,"","","","","",36777,"","","",37799
Coral Capers,54080,"",54830,"","","",54642,54020,"",54064,54061,54501,53890,53967,58040,"","","","",54540,"",54564,"","",54319,54414,54115,54255,91701,"","","","",54172,"",54867,"",54016,53776,"","",53912,"","","","","",54311,"","","",53963
Barrel Cannon Canyon,106125,"","","","","",77688,66852,"",64790,64929,"","",66075,"","","","","","","","","","",64284,"",64673,"",64510,"","","","",63546,"","","","",59702,"","","","","","","","",54872,"","","",54311
Very Gnawty's Lair,20125,"","","","","",19493,19340,"",19410,19539,"","",19472,"","","","","","","","","","",19669,"",19575,"",19539,"","","","",19590,"","","","",19531,"","","","","","","","",19487,"","","",19522
Winky's Walkway,32762,"","","","","",35004,32939,"",32891,32973,"","",32799,"","","","","","","","","","",32756,"",32891,"",32805,"","","","",33098,"","","","",32811,"","","","","","","","",33076,"","","",32744
Mine Cart Carnage,89189,"","","","","",90001,86782,"",87390,87330,"","",88929,"","","","","","","","","","",86118,"",86902,"",86238,"","","","",88039,"","","","",87000,"","","","","","","","",87408,"","","",86245
Bouncy Bonanza,53584,"","","","","",49030,49035,"",49128,49591,"","",54035,"","","","","","","","","","",49370,"",48943,"",49579,"","","","",53040,"","","","",49023,"","","","","","","","",48390,"","","",48641
Stop & Go Station,53761,"","","","","",53161,53795,"",53961,53950,"","",61216,"","","","","","","","","","",58293,"",53431,"",53680,"","","","",54711,"","","","",55628,"","","","","","","","",53868,"","","",52984
Millstone Mayhem,82719,"","","","","",66893,66171,"",62946,70124,"","",71138,"","","","","","","","","","",66307,"","","",61438,"","","","",72576,"","","","",64232,"","","","","","","","",61612
Douche,25874,"","","","","",25539,26421,"",27363,29985,"","",25736,"","","","","","","","","","",25912,"","","",25825,"","","","",27439,"","","","",25907,"","","","","","","","",25770
Vulture Culture,62804,"","","","","",62736,64605,"",121861,64607,"","",61650,"","","","","","","","","","",61366,"","","",63998,"","","","",64075,"","","","",61355,"","","","","","","","",60656
Tree Top Town,63654,"","","","","",61186,99731,"",59228,68232,"","",60509,"","","","","","","","","","",60164,"","","",62840,"","","","",60822,"","","","",60350,"","","","","","","","",83442
