Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Day 1,"","",198128
Day 2 (terrorist @ 7),"","",100527
Day 3,"","",373787
Day 4,"","",434024
Day 5,"","",433865
Day 6 (allow 9th),"","",173305
Day 7,"","",434018
Day 8 (allow 9th),"","",433935
"Day 9 (past 9, allow smugglers)","","",260704
Day 10,"","",481097
"Day 11 (smugglers, deny money)","","",213848
"Day 12 (allow 9th, deny money)","","",245297
Day 13 (allow smugglers),"","",211985
"Day 14 (allow 9th, smugglers)","","",316749
Day 15 (allow smugglers),"","",310036
Day 16 (shoot civilian),"","",172177
