Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
-フルメタルハガー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",913431,902971,884892,896115,891776,886265,891505,868043,872821
-マシンゴーレムR,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",591548,570688,677472,659768,659905,666553,568825,562011,547376
-ジュエルイーター,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475439,466069,553255,506993,539321,534025,480771,438375,445439
-フォルセナ着,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,1251096,1260764
-ツェンカー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2693784,2988552,2580230,2721767,2512319,2611920,2748992,"",1422926
-クラスチェンジ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",627340,606394,235716,184020,152227,227771,156994,"",185816
ローラント解放,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",521402,394480,376626,415094,409820,371657,444715,"",414466
-ゴーヴァ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440036,462635,"","","",410312,"","",416651
-ビルベン2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",992007,883247,"","","",801769,"","",790975
-マシンゴーレムS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",633101,594926,"","","",480893,"","",509197
-ルガー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414195,422436,"","","",397652,"","",408195
-ギルダーバイン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",608254,579056,"","","",519003,"","",507621
抜剣,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",480832,514403,"","","",501054,"","",493743
-ザンビエ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",953155,963865,"","","",560057,"","",558463
-ライトゲイザー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",474914,762363,"","","",452983,"","",423080
-ミスポルム,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",675660,380053,"","","",547335,"","",348350
-フィーグムンド,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286801,345857,"","","",418356,"","",291225
-ドラン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",691731,494169,"","","",320534,"","",479183
-ダンガード,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283456,219135,"","","",573767,"","",516380
ランドアンバー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",275177,221574,"","","",278713,"","",283127
-ゼーブルファー,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",473620,459266,"","","",399855,"","",393750
-邪眼の伯爵,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184550,187944,"","","",191138,"","",176820
ダークキャッスルin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73980,52922,"","","",54845,"","",56579
-フルメタルハガー2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",235635,208675,"","","",198421,"","",209314
-ジェノア2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131429,93597,"","","",109816,"","",94771
-ツェンカー2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111406,102687,"","","",108607,"","",144722
美獣,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",172826,142454,"","","",139271,"","",115372
-ラスボス開始,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203783,201487,"","","",187501,"","",201844
-ラスボス撃破,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173916,106555,"","","",146141,"","",131324
終わリース,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751533,754966,"","","",751531,"","",749358
