Attempt #,Realtime (ms),Gametime (ms)
117,1406304,
116,1303393,
115,1680526,
114,,
113,1307194,
112,,
111,1388834,
110,,
109,,
108,1360226,
107,,
106,1315552,
105,,
104,1336308,
103,,
102,,
101,,
100,,
99,1326976,
98,,
97,1347719,
96,,
95,,
94,,
93,1336008,
92,,
91,,
90,,
89,1361860,
88,,
87,,
86,,
85,1352304,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,1374890,
69,1380178,
68,,
67,1398034,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,1416713,
27,,
26,,
25,,
24,,
23,,
22,1413763,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,1447621,
13,,
12,1540189,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
