Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,"",102415,60829,55742,58997,67709
1-2,"",49311,82061,64622,78222,65918
1-3,"",27783,64447,63991,66198,69342
1-4,"",73631,76894,72294,78015,73455
1-5,"",365221,156069,142198,132133,131333
1-6,"",181038,172093,160709,174725,163821
Lazer Beam,"",204486,132534,114846,124582,118374
Level 1,"",217822,199237,190622,191509,190461
Level 2,"",213246,161821,168020,165767,174101
Level 3,"",215117,227941,218556,221290,208101
Level 4,"",228455,174221,172687,179677,160525
Level 5,"",618288,147070,145676,158454,153301
Level 6,"",9407,225812,216952,208997,216774
Level 7,"",848,226581,195250,223151,215307
Level 8,"",183678,189885,202661,216066,200445
Level 9,"",413172,210373,287220,202773,232300
Level 10,"",195150,156814,137597,128950,122918
Level 11,"",154798,180189,177693,179604,170933
Level 12,"",846217,101486,124343,110878,120286
Level 13,"",63854,231028,193556,218908,201461
Level 14,"",135455,192237,175957,181541,188685
Level 15 - hard,"",281141,245972,696399,202173,364755
Level 16,"",185128,181669,188381,205013,154221
Level 17,"",223683,174453,182501,159741,154957
Level 18,"",215238,201717,175765,212245,197445
Level 19,"",209861,157101,159138,158029,175029
Level 20,"",336269,223572,385215,232141,220836
Level 21,"",163470,140382,147365,133174,127702
Level 22,"",257150,212445,161237,200637,206309
Level 23,"",256031,198669,210141,190031,198420
Level 24,"",145141,151877,156974,147132,158878
Level 25,"",310277,356219,208093,222159,186869
Level 26,"",146174,144766,147542,140675,145062
Level 27,"",408684,264924,245237,257181,241092
Level 28 - EXTREME,"","","","",271012,216908
Level 29,"","","","",127141,126534
Level 30,"","","","","",206269
Level 31,"","","","","",193173
Finale,"","","","","",195477
