Segment name,Attempt #1's Duration (ms)
1-2,56975
1-3,45202
1-4,37601
1-C,65032
2-1 S,62530
2-S1 N,57968
2-G S,74112
2-S1 S,72420
2-SH S,71497
2-SH N,57137
2-S2,40452
2-3,63801
2-4,56760
2-C,109096
3-1 N,79078
3-2 S,54253
Red,27599
3-2 N,75967
3-G,81109
3-3,91554
3-4,44966
3-C,199505
CBA N,74020
CM,45838
CBA S,60569
SL,76797
SW-3 N,27766
SW-3 S,23698
SW-4 N,65534
SW-4 S,35229
SW-5 N,115051
SW-1 N,62836
SW-1 S,22872
SW-2 S,38920
SW-2 N,48832
SW-5 S,52565
Gnarly,49599
Tubular,265629
Way Cool,96470
Awesome,49626
Groovy,65270
Mondo,71368
Outrageous,44009
Funky,245968
1-1,53481
Yellow,33507
2-1 N,64089
2-2 S,80894
Green,26121
2-2 N,93600
2-G N,35563
3-1 S,30900
3-S1 S,34148
3-S1 N,65584
3-S2,46670
3-S3,43929
3-F,178569
4-1,124073
4-2,42286
4-C,429295
5-1 N,97350
5-2 S,88394
Blue,28748
5-2 N,50332
5-3 N,50254
5-G S,123909
5-1 S,47090
5-G N,60969
5-4 S,34193
5-S,30801
5-F,109268
5-4 N,59666
5-3 S,44160
5-C,62000
6-1,89471
6-G,56560
6-2 S,39500
6-S,82475
6-2 N,128284
6-3 N,42817
6-3 S,61849
6-F,81884
6-4,40844
6-5,51888
6-C,84309
SGS,130390
7-1,124676
7-2 N,28665
7-G S,34016
7-G N,38502
7-3,45795
7-4 S,45803
7-4 N,52899
7-C,216896
7-2 S,121632
7-F,85729
GG,158418
