Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms)
Bob (1),"","","",130149,119942,111655,134273,143179,115096,123117,115624,140795,"","","","",125523,147381,125929,"","","","","",159160,114951,"","","",121377,131693,"","","",110149,"","","","","","",110725,125724,126311,"",111701,"","",144958,"","","","",111315,115094,"",141742,"","",110955,123173,"",137039,"",161909,"","","","",136322,112500,111841,"",113571,"","","",110740,102231,125293,122816,"",111295,"","",101477,"",134346,"",109132
WF (6),"","","",301631,253486,"",260785,336589,"","",241223,"","","","","","",292561,281952,"","","","","","","","","","",247706,273654,"","","",249701,"","","","","","",290971,211484,221852,"","","","","","","","","","","","","","","",232697,246399,"","","","","","","","","",274519,"","",224377,"","","",244382,"","",291364,"","","","","","","","",222923
CCM (8),"","","",144857,123357,"",115649,135445,"","",97957,"","","","","","",120119,93695,"","","","","","","","","","",101845,98431,"","","",98584,"","","","","","",118216,119080,107354,"","","","","","","","","","","","","","","",137774,95255,"","","","","","","","","",94507,"","",98991,"","","",104455,"","",94020,"","","","","","","","",114733
First Key,"","","",120127,170249,"",122582,144840,"","",112196,"","","","","","",130314,114852,"","","","","","","","","","",126597,112768,"","","",113245,"","","","","","",117615,133463,117189,"","","","","","","","","","","","","","","",112769,122600,"","","","","","","","","",113038,"","",113406,"","","",117985,"","",107262,"","","","","","","","",113780
SSL (10),"","","",111327,106025,"",108914,158085,"","",104352,"","","","","","",118417,101804,"","","","","","","","","","",126692,104176,"","","",136568,"","","","","","",102632,107452,102059,"","","","","","","","","","","","","","","",102783,190983,"","","","","","","","","",131538,"","",105821,"","","",104258,"","",105734,"","","","","","","","",105878
LLL (11),"","","",36682,35663,"",37370,37842,"","",35915,"","","","","","",37085,37041,"","","","","","","","","","",34796,37987,"","","",38361,"","","","","","",38723,35936,42047,"","","","","","","","","","","","","","","",36235,"","","","","","","","","","",36601,"","",36667,"","","",36700,"","",36272,"","","","","","","","",37935
HMC + Toad(15),"","","",505735,269942,"",163331,194269,"","",219651,"","","","","","",236763,131050,"","","","","","","","","","",179429,133485,"","","",133496,"","","","","","",127268,136503,149382,"","","","","","","","","","","","","","","","","","","","","","","","","","",152758,"","",126814,"","","",124996,"","",129114,"","","","","","","","",168067
DDD (16),"","","",238539,235563,"",241083,203571,"","",125835,"","","","","","",199619,156300,"","","","","","","","","","",137256,188629,"","","",130756,"","","","","","",136043,151922,114396,"","","","","","","","","","","","","","","","","","","","","","","","","","",159409,"","",197631,"","","",120343,"","",132610,"","","","","","","","",109795
Second Key,"","","",549535,274077,"",144407,603951,"","",155608,"","","","","","",183490,131251,"","","","","","","","","","",145353,116908,"","","",214335,"","","","","","",124063,110488,163905,"","","","","","","","","","","","","","","","","","","","","","","","","","",114999,"","",125844,"","","",153728,"","","","","","","","","","","",128300
RPG Rolls Deep Gucci Victory!!,"","","",743290,368363,"",269906,1455772,"","",710677,"","","","","","",366687,308991,"","","","","","","","","","",330332,404212,"","","","","","","","","","",232642,298672,334838,"","","","","","","","","","","","","","","","","","","","","","","","","","",261303,"","",339158,"","","",326385,"","","","","","","","","","","",274005
