Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms)
-Palmtree Panic 1,"",56942,106,"","","","",50843,14,"","","","",48163,49433,"","","",46948,46716,47162,"","","",49128,46703,"",45352,46639,47033,46744,48490,"",46652,45691,46775,46051,"","",46113,45348,"","",45807,"",45512,49720,"",45656,46035,46463,46193,45541,46633,45980,44752,45550,"",45730,"","",45706,45745,45721,45601,"","",48958,47968,46074,45463,"",45873
-Palmtree Panic 2,"",50641,"","","","","",52159,"","","","","",52990,48470,"","","",50948,48659,"","","","",50255,"","",50909,"",48674,48478,49345,"","","","","","","","","","","","","","","","",50435,"","","",50756,47439,"","","","",50094,"","","","",46716,48784,"","",51036,"","","","",49959
{Palmtree Panic}Palmtree Panic 3,"",50063,"","","","","",50630,"","","","","",47987,47203,"","","",50750,48969,"","","","","","","",47103,"",50743,47724,49536,"","","","","","","","","","","","","","","","",48206,"","","",50060,48315,"","","","",48253,"","","","",48223,48126,"","",47874,"","","","",48312
-Collision Chaos 1,"",91561,"","","","","",79852,"","","","","",88628,78023,"","","",62580,54300,"","","","","","","",50742,"","","",58728,"","","","","","","","","","","","","","","","","","","","",47444,"","","","","",52171,"","","","",52409,51723,"","",62172,"","","","",52932
-Collision Chaos 2,"",135575,"","","","","",96845,"","","","","",129018,111721,"","","",74535,87399,"","","","","","","",86749,"","","",70682,"","","","","","","","","","","","","","","","","","","","",75620,"","","","","",74611,"","","","",69797,61952,"","",64572,"","","","",70585
{Collision Chaos}Collision Chaos 3,"",62312,"","","","","",60798,"","","","","",69720,49300,"","","",54816,49640,"","","","","","","",65572,"","","",63052,"","","","","","","","","","","","","","","","","","","","",48675,"","","","","",53236,"","","","",50921,47907,"","",46497,"","","","",54340
-Tidal Tempest 1,"",76633,"","","","","",76331,"","","","","",78306,67170,"","","",66391,"","","","","","","","","","","","",65708,"","","","","","","","","","","","","","","","","","","","","","","","","","",51533,"","","","","",52162,"","",47901,"","","","",52702
-Tidal Tempest 2,"",109051,"","","","","",102298,"","","","","",101966,115908,"","","",100084,"","","","","","","","","","","","",94803,"","","","","","","","","","","","","","","","","","","","","","","","","","",100176,"","","","","",100249,"","",103348,"","","","",100743
{Tidal Tempest}Tidal Tempest 3,"",70192,"","","","","",65825,"","","","","",66019,67864,"","","",65501,"","","","","","","","","","","","",66513,"","","","","","","","","","","","","","","","","","","","","","","","","","",69914,"","","","","",65491,"","",65432,"","","","",64321
-Quartz Quadrant 1,"",57447,"","","","","",61714,"","","","","",65671,61646,"","","",66229,"","","","","","","","","","","","",54382,"","","","","","","","","","","","","","","","","","","","","","","","","","",56465,"","","","","",60206,"","",61026,"","","","",63683
