Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
Forest Follies,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",118568,89143,"","","",91934
The Root Pack,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",146978,76449,"","","",77804
Ribby & Croacks,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",85854,66498,"","","",66861
Goopy Le Grande,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",93978,121537,"","","",66321
Hilda Berg,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",237533,220829,"","","",129620
Cagney Carnation,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",64670,97501,"","","",73549
Beppi the Clown,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",397857,125026,"","","",108627
Baroness Von Bon Bon,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",153286,97910,"","","",245685
Djimmi the Great,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",275538,232608,"","","",140670
Wally Warbles,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",343020,312124,"","","",121972
Grim Matchstick,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",151093,474932,"","","",189718
Rumor Honeybottoms,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",94619,97352,"","","",100190
Dr. Kahl's Robot,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",210156,125910,"","","",71614
Sally Stageplay,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",225483,147465,"","","",84424
Werner Werman,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",244012,85806,"","","",85325
Captain Brineybeard,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",223866,79451,"","","",71449
Cala Maria,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",498623,117577,"","","",113646
Phantom Express,"","","","","","","","",0,"","","","",0,"","","","","","","","",0,"","","","","","","",125831,240655,"","","",93485
All Bets Are Off !,"","","","","","","","",7699141,"","","","",5036911,"","","","","","","","",5432693,"","","","","","","",42109,43481,"","","",39526
