Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms)
-Docks,"","","","",117453,"","","",120446,"","",118436,117469,"",117446,"","","","","","",114462,"","","","",113508
-Barge,"","","","",114426,"","","",114419,"","","",124481,"","","","","","","","",117405,"","","","",127366
{1 - The Sacrifice} Port,"","","","",58517,"","","",59362,"","","",55021,"","","","","","","","",55659,"","","","",56197
-Riverbank,"","","","",88331,"","","",85936,"","","",87912,"","","","","","","","",90576,"","","","",83211
-Underground,"","","","",147245,"","","",165244,"","","","","","","","","","","","","","","","","",141235
{2 - The Passing} Port,"","","","",99749,"","","",67759,"","","","","","","","","","","","","","","","","",63274
-Hotel,"","","","",78014,"","","","","","","","","","","","","","","","","","","","","",81705
-Streets,"","","","","","","","","","","","","","","","","","","","","","","","","","",193550
-Mall,"","","","","","","","","","","","","","","","","","","","","","","","","","",122488
{3 - Dead Center} Atrium,"","","","","","","","","","","","","","","","","","","","","","","","","","",124593
-Waterfront,"","","","","","","","","","","","","","","","","","","","","","","","","","",63433
-Park,"","","","","","","","","","","","","","","","","","","","","","","","","","",101664
-Cemetery,"","","","","","","","","","","","","","","","","","","","","","","","","","",163763
-Quarter,"","","","","","","","","","","","","","","","","","","","","","","","","","",80924
{4 - The Parish} Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","",134055
-Highway,"","","","","","","","","","","","","","","","","","","","","","","","","","",102206
-Fairgrounds,"","","","","","","","","","","","","","","","","","","","","","","","","","",83039
-Coaster,"","","","","","","","","","","","","","","","","","","","","","","","","","",181189
-Barns,"","","","","","","","","","","","","","","","","","","","","","","","","","",118835
{5 - Dark Carnival} Concert,"","","","","","","","","","","","","","","","","","","","","","","","","","",251134
-Alleys,"","","","","","","","","","","","","","","","","","","","","","","","","","",110889
{6 - Crash Course} Truck Depot,"","","","","","","","","","","","","","","","","","","","","","","","","","",201146
-Apartments,"","","","","","","","","","","","","","","","","","","","","","","","","","",45658
-Subway,"","","","","","","","","","","","","","","","","","","","","","","","","","",151125
-Sewer,"","","","","","","","","","","","","","","","","","","","","","","","","","",178401
-Hospital,"","","","","","","","","","","","","","","","","","","","","","","","","","",167859
{7 - No Mercy} Rooftop,"","","","","","","","","","","","","","","","","","","","","","","","","","",236579
-Alpine Creek,"","","","","","","","","","","","","","","","","","","","","","","","","","",86627
-South Pine Stream,"","","","","","","","","","","","","","","","","","","","","","","","","","",105858
-Memorial Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","",85472
{8 - Cold Stream} Cut-throat Creek,"","","","","","","","","","","","","","","","","","","","","","","","","","",121005
-Plank Country,"","","","","","","","","","","","","","","","","","","","","","","","","","",387379
-Swamp,"","","","","","","","","","","","","","","","","","","","","","","","","","",121709
-Shanty Town,"","","","","","","","","","","","","","","","","","","","","","","","","","",85985
{9 - Swamp Fever} Plantation,"","","","","","","","","","","","","","","","","","","","","","","","","","",270789
-Greenhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","",61121
-Crane,"","","","","","","","","","","","","","","","","","","","","","","","","","",52385
-Construction,"","","","","","","","","","","","","","","","","","","","","","","","","","",101745
-Terminal,"","","","","","","","","","","","","","","","","","","","","","","","","","",98082
{10 - Dead Air} Runway,"","","","","","","","","","","","","","","","","","","","","","","","","","",219065
-Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","",77678
-Tunnel,"","","","","","","","","","","","","","","","","","","","","","","","","","",69031
-Bridge,"","","","","","","","","","","","","","","","","","","","","","","","","","",89644
-Train Station,"","","","","","","","","","","","","","","","","","","","","","","","","","",66497
{11 - Blood Harvest} Farmhouse,"","","","","","","","","","","","","","","","","","","","","","","","","","",244148
-Turnpike,"","","","","","","","","","","","","","","","","","","","","","","","","","",87777
-Drains,"","","","","","","","","","","","","","","","","","","","","","","","","","",76449
-Church,"","","","","","","","","","","","","","","","","","","","","","","","","","",181024
-Town,"","","","","","","","","","","","","","","","","","","","","","","","","","",73438
{12 - Death Toll} Boathouse,"","","","","","","","","","","","","","","","","","","","","","","","","","",260600
-Milltown,"","","","","","","","","","","","","","","","","","","","","","","","","","",87594
-Sugar Mill,"","","","","","","","","","","","","","","","","","","","","","","","","","",91709
-Mill Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","",117154
-Return to Town,"","","","","","","","","","","","","","","","","","","","","","","","","","",71022
{13 - Hard Rain} Town Escape,"","","","","","","","","","","","","","","","","","","","","","","","","","",204312
