Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Arrival,"","","","","",28653,"","","","","",27052,"","",26315,"","","",26463
Bigger Guns Nearby,"","","","","","","","","","","",45520,"","",44931,"","","",45453
Never Burn Money,"","","","","","","","","","","",70445,"","",67823,"","","",69473
Defend THIS!,"","","","","","","","","","","",96128,"","",86148,"","","",86067
Couch Fishing,"","","","","","","","","","","",67394,"","",59350,"","","",45113
The Rose,"","","","","","","","","","","",193345,"","",179017,"","","",174322
"Smells Like Napalm, Tastes Like Chicken!","","","","","","","","","","","",51337,"","",44880,"","","",46623
Cool Fusion,"","","","","","","","","","","",28314,"","",37459,"","","",21798
G4 Sunbathing,"","","","","","","","","","","",105188,"","",102755,"","","",102456
Blaspheme Quarantine,"","","","","","","","","","","",37499,"","",43042,"","","",39543
Bob-B-Q,"","","","","","","","","","","",24517,"","","","","","",22181
Shake Before Using...,"","","","","","","","","","","",57160,"","","","","","",58756
Fire! Fire! Fire! Fire! Fire!,"","","","","","","","","","","",25818,"","","","","","",23365
"Colony Ship For Sale, Cheap!","","","","","","","","","","","",82136,"","","","","","",79406
Habe Quiddam,"","","","","","","","","","","",99059,"","","","","","",91694
Neither High Nor Low,"","","","","","","","","","","",71924,"","","","","","",73608
Pfhor Your Eyes Only...,"","","","","","","","","","","",93779,"","","","","","",52163
No Artificial Colors,"","","","","","","","","","","",102478,"","","","","","",89172
Unpfhorgiven,"","","","","","","","","","","",86604,"","","","","","",85407
Two Times Two Equals...,"","","","","","","","","","","",70541,"","","","","","",69810
Beware of Low-Flying Defense Drones...,"","","","","","","","","","","",20022,"","","","","","",21231
Eupfhoria,"","","","","","","","","","","",63273,"","","","","","",71432
Pfhoraphobia,"","","","","","","","","","","",104678,"","","","","","",107372
Ain't Got Time Pfhor This...,"","","","","","","","","","","",47678,"","","","","","",51651
Welcome to the Revolution...,"","","","","","","","","","","",69313,"","","","","","",60713
Try Again,"","","","","","","","","","","",140968,"","","","","","",137168
Ingue Ferroque,"","","","","","","","","","","",14812,"","","","","","",8666
