Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Intro,96039,97555,96925,97977,99942,98038,"",97568,98726,94505,100621,96757,"",95055
Generator,"","","","","","","",211147,211275,212437,216349,213383,"",209214
Farley's Vault 6341,32283,33895,33025,31392,36507,31976,"",33009,34652,31225,"",33785,"",32081
First Dome,134211,123210,99473,122807,120420,119675,"",121958,102895,130386,"",114033,"",116566
Licence Plates,262132,173743,168503,147543,177497,151341,"",176543,191052,183003,"",175728,"",179109
Elevator,"","","","",252736,290006,"",248736,"",236716,"",239089,"",145926
Hunrath Tree,"","","","",70717,71979,"",71600,"",68458,"",73411,"",61018
Enter Kaptar,"","","","",116853,117964,"",134210,"",119644,"",131065,"",135222
Secound Dome,"","","","",191717,185338,"",184230,"",187119,"",195015,"",184398
Turbine,"","","","",230112,231521,"",234232,"",220413,"",223413,"",205972
Ride Chains,"","","","",443815,255371,"",286183,"",271268,"",282470,"",266358
Kp Elevator,"","","","","",67892,"",48413,"",64810,"",67657,"",75913
Sphere Return 6 Turns,"","","","","",240874,"",131341,"",126995,"",131913,"",127632
Kaptar Tree,"","","","","",77067,"",92808,"",64751,"",81596,"",56791
Enter Maray 0,"","","","","","","",315026,"",309202,"",268866,"",278767
Maray Again Wall Seed Through Gov.,"","","","","","","",195725,"",270802,"",297654,"",303522
3rd Dome,"","","","","","","",140076,"",67203,"",46609,"",46056
Bridge Puzzle,"","","","","","","",89005,"",76416,"",61411,"",56310
Gauntlet,"","","","","","","",55049,"",53746,"",63455,"",64274
3 Swap,"","","","","","","",442465,"",364665,"",364187,"",370923
The Maze,"","","","","","","",757888,"",686789,"",660909,"",656305
Pod Rail,"","","","","","","",202097,"",247024,"",188668,"",175539
Maray Tree,"","","","","","","",84263,"",11794,"",88574,"",78086
River Rocks,"","","","","","","",195910,"",202166,"",203175,"",214372
Enter Mofang,"","","","","","","",376606,"",341766,"",297501,"",322595
Mofang Tree,"","","","","","","",36086,"",29701,"",65532,"",34269
Bleeder,"","","","","","","",172730,"",167797,"",176802,"",187158
