Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Homecoming,"","",0,"",548979,"",538309,523409
Slide Simulator,"","",860521,"",325558,"",318719,323510
Spark,"","",415015,"",0,"",410149,401797
Level 7,"","","","",3629083,"","",3666043
Level 11,"","","","",3843294,"","",3587539
Level 15,"","","","",3584495,"","",3621611
Level 16,"","","","",1719362,"","",922675
Larceny,"","","","",940376,"","",444446
1AU,"","","","",647178,"","",619596
Chosen (Cutscene),"","","","",343897,"","",359126
Ghaul,"","","","",403094,"","",354812
