Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
"Jellyfish Fields 1 (1,2,3)","","","",80386,74685,77026,82092,77680,77758,79407,78176,78584,77398,"",77094,77749,"",77941,"","",78280,77496,"","",81663,79330,78126,78146,"","","",76899,78696,"",76632,,76746,75175,"",74872,75611,76879,"",77850,"","","","",77656,78447,76878,"",106188,75414,"",75661,"",75625,75916,74746,"",74151,"",76606,75928,"","","","",77110,"","","",76806,"","",77086,76804,"","",75912,72775,"","",,"",76271,"","",76197,72182,"","","","","","","",75479,"",75638,"","","","",79132,76837,"",73930,76981,"","",79870,77039,76765,"",74054,"","",72622,"",74638,76741,74095,"","",75310,74066,"","","",77728,"",76760,75190,75307,"",75304,75263,72038,"",74578,74726,"",78815,76589,74726,74030,77063,78638,76809,75082,"",77262,"","",78371,"",77637,"",75725,77597
"Kelp Forest 1 (1,B)","","","",269860,"",269361,"","","","","","","","","","","","","","","","","","","","","","","","","",272811,"","","",345444,276284,"","","","",262502,"","","","","","","",267543,307925,"","",280826,"","","","","",270118,"",268624,"",262428,"","","","","",263618,"","","",259411,"","","","","","",260625,"","","",333697,"","","","","","","","","","","","","",265642,"",267077,"","","","","","","",261829,"","","","","","","","","","","","","",262697,"","","","",260613,"","","",266983,"","","","","","","","","",258481,"","",263962,260447,"","","",260874,"","","","","","",265644,"",261809,"","",267392
Robo-Patrick,"","","",159721,"",157108,"","","","","","","","","","","","","","","","","","","","","","","","","",157977,"","","",159766,157355,"","","","",161735,"","","","","","","",159484,158281,"","",163084,"","","","","",153656,"",162397,"",154339,"","","","","",154317,"","","",153741,"","","","","","",153629,"","","",153531,"","","","","","","","","","","","","",154532,"",152930,"","","","","","","",153847,"","","","","","","","","","","","","",153395,"","","","",161549,"","","",153349,"","","","","","","","","",154020,"","",152877,155929,"","","",157709,"","","","","","",153711,"",153221,"","",153404
"Fry Cook 1 (1,A,P)","","","",357432,"",342348,"","","","","","","","","","","","","","","","","","","","","","","","","",341513,"","","",310742,300349,"","","","",318049,"","","","","","","",313501,291862,"","",296105,"","","","","",294549,"",301411,"",296702,"","","","","","","","","","","","","","","","",304354,"","","",325717,"","","","","","","","","","","","","",293543,"",295269,"","","","","","","",313248,"","","","","","","","","","","","","",295921,"","","","","","","","",304906,"","","","","","","","","",321140,"","",303696,298845,"","","",298794,"","","","","","","","",310911,"","",302249
"Jellyfish Fields 2 (A,B,C,P)","","","",280330,"",272286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",328019,,"","","","",270843,"","","","","","","",263486,265801,"","",265218,"","","","","",260322,"",265976,"",263957,"","","","","","","","","","","","","","","","",261586,"","","","","","","","","","","","","","","","","",264733,"",260271,"","","","","","","",262363,"","","","","","","","","","","","","",263219,"","","","","","","","",267170,"","","","","","","","","",260281,"","","",258509,"","","","","","","","","","","","",271013,"","",260674
"Kelp Forest 2 (2,3,A,C,P)","","","",215143,"",213338,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",214506,549112,"","","","",260985,"","","","","","","",206859,207514,"","",209355,"","","","","",210907,"",207575,"",204563,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",209340,"","","","","","","",210988,"","","","","","","","","","","","","","","","","","","","","","",210993,"","","","","","","","","","","","","",210097,"","","","","","","","","","","","","","","",210435
"Fry Cook 2 (2,3,B,C)","","","",270613,"",250803,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254316,260457,"","","","",264538,"","","","","","","",255493,251682,"","",258170,"","","","","",253931,"",250267,"",252859,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",252003,"","","","","","","",253944,"","","","","","","","","","","","","","","","","","","","","","",247692,"","","","","","","","","","","","","",243250,"","","","","","","","","","","","","","","",241651
"Santa 1 (1,2,3,A)","","","",97197,"",93801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93342,94805,"","","","",,"","","","","","","",92090,92006,"","",91606,"","","","","",91860,"",94609,"",91453,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91214,"","","","","","","",91699,"","","","","","","","","","","","","","","","","","","","","","",92417,"","","","","","","","","","","","","",90586,"","","","","","","","","","","","","","","",89557
"Santa 2 (B,C,P)","","","",187119,"",185583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222173,180179,"","","","",300937,"","","","","","","",244106,163662,"","",173636,"","","","","",162573,"",163063,"",166085,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182085,"","","","","","","",161147,"","","","","","","","","","","","","","","","","","","","","","",166122,"","","","","","","","","","","","","",160392,"","","","","","","","","","","","","","","",160700
Mermalair 1 (1),"","","",190099,"",151148,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",151930,193120,"","","","",157780,"","","","","","","",190069,169651,"","",134325,"","","","","",160364,"",146306,"",136885,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131723,"","","","","","","","","","","","","",148127,"","","","","","","","","","","","","","","",139909
