Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
First outing,"",,113360,105454,120921,106072,109715,116144,104933,130781,101120,104305,"",108138,102537
Second outing,"",,242171,"",238074,242602,241009,262074,245410,"",225211,227338,"",231162,227203
Antigrav,"",810421,339472,"",365850,377294,363051,357155,"","",301659,310324,"",329564,293786
Nozel,"",494187,582878,"","",424519,442158,400486,"","",356429,352212,"",351428,335340
Cylinder,"",120281,131472,"","",100417,111828,104676,"","",112353,97265,"",102576,88609
Engine hood,"","",129256,"","","",98657,108483,"","","","","",106727,100449
Hornet fight,"","",469114,"","",305883,359076,315498,"","","","","",303672,292675
Vidchat,"",771221,276737,"","",386890,283010,276290,"","","","","",256314,249051
Makeout twice,"",299210,324635,"","","",290266,283433,"","","","","",283634,277067
Right wing,"","","","","","","","","","","","","",226379,222258
Hypo-propellers,"",138636,183067,"","",171190,128320,125273,"","","","","",126977,124906
Gyro-stabilizer,"",84584,83384,"","",87991,211612,83015,"","","","","",82701,86977
Waduz turbine,"","","","","",247098,249127,255882,"","","","","",244051,233058
Left wing,"",470568,341191,"","",282450,255770,296186,"","","","","",253663,251531
End,"",479964,370057,"","",364570,277602,267671,"","","","","",277579,280227
