Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Stage 1,"",38970,29621,"",37471,36568,34729,34101,34909,36071,36172,"",28939
Stage 2,"",34225,33009,"","",36948,33455,"",36148,"",34015,"",25898
Stage 3,"",37354,35398,"","","",36843,"",42178,"","","",40745
Stage 4,"",39898,38518,"","","","","",35430,"","","",31492
Stage 5,"",36343,42010,"","","","","",42666,"","","",46763
Stage 6,"",56475,39530,"","","","","","","","","",33085
Stage 7,"",42021,44970,"","","","","","","","","",42664
Stage 8,"","",39416,"","","","","","","","","",44731
Stage 9,"","",32587,"","","","","","","","","",48176
Stage 10,"","",45726,"","","","","","","","","",35727
Stage 11,"","",42409,"","","","","","","","","",31324
Stage 12,"","",38776,"","","","","","","","","",34753
Stage 13,"","",56104,"","","","","","","","","",28667
