Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
-Act 1,97888,102799,"","","","","","",97696,"",98514,"","",102286,"","",91556,"","","","","","","","","","","","","","","",52247
{Green Hill}Act 2,89459,99806,"","","","","","",87510,"","","","","","","",69682,"","","","","","","","","","","","","","","",70397
-Act 1,116554,"","","","","","","",107094,"","","","","","","",108441,"","","","","","","","","","","","","","","",112541
{Chemical Plant}Act 2,275068,"","","","","","","",270456,"","","","","","","",206064,"","","","","","","","","","","","","","","",218989
-Act 1,276108,"","","","","","","",201650,"","","","","","","",198027,"","","","","","","","","","","","","","","",104863
{Studiopolis}Act 2,123951,"","","","","","","",96318,"","","","","","","",87125,"","","","","","","","","","","","","","","",88255
-Act 1,254045,"","","","","","","",174234,"","","","","","","",170747,"","","","","","","","","","","","","","","",186631
{Flying Battery}Act 2,381181,"","","","","","","",295589,"","","","","","","",239762,"","","","","","","","","","","","","","","",192062
-Act 1,222523,"","","","","","","",270943,"","","","","","","",245455,"","","","","","","","","","","","","","","",167988
{Press Garden}Act 2,245773,"","","","","","","",154983,"","","","","","","",177199,"","","","","","","","","","","","","","","",150779
-Act 1,141677,"","","","","","","",128686,"","","","","","","",135330,"","","","","","","","","","","","","","","",117441
{Stardust Speedway}Act 2,288284,"","","","","","","",459030,"","","","","","","",265309,"","","","","","","","","","","","","","","",289831
-Act 1,267772,"","","","","","","",305584,"","","","","","","",309184,"","","","","","","","","","","","","","","",339621
{Hydrocity}Act 2,287677,"","","","","","","",312549,"","","","","","","",283868,"","","","","","","","","","","","","","","",242085
-Act 1,269180,"","","","","","","",214713,"","","","","","","",234946,"","","","","","","","","","","","","","","",201520
{Mirage Saloon}Act 2,232036,"","","","","","","",180445,"","","","","","","",185074,"","","","","","","","","","","","","","","",156965
-Act 1,150823,"","","","","","","",180762,"","","","","","","",149809,"","","","","","","","","","","","","","","",137448
{Oil Ocean}Act 2,250383,"","","","","","","",262486,"","","","","","","",271532,"","","","","","","","","","","","","","","",213301
-Act 1,271322,"","","","","","","",265338,"","","","","","","",279905,"","","","","","","","","","","","","","","",382199
{Lava Reef}Act 2,407774,"","","","","","","",300373,"","","","","","","",305718,"","","","","","","","","","","","","","","",268817
-Act 1,249981,"","","","","","","",243444,"","","","","","","",228119,"","","","","","","","","","","","","","","",213688
{Metallic Madness}Act 2,270506,"","","","","","","",224070,"","","","","","","",213183,"","","","","","","","","","","","","","","",183078
-Act 1,418970,"","","","","","","",389771,"","","","","","","",385026,"","","","","","","","","","","","","","","",345671
{Titanic Monarch}Act 2,740986,"","","","","","","",578875,"","","","","","","",554028,"","","","","","","","","","","","","","","",363630
