Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Start,"","",229894,263746,"",255271,170302,"",195879,"","","","",183893,"","",194758,"","",175774,"","","",162783
999,"","",374870,340532,"",281155,267261,"","","","","","",295815,"","","","","",274372,"","","",355677
Gardens,"","",180550,106082,"",133414,94215,"","","","","","",93672,"","","","","",90625,"","","",87510
Zombos,"","",236324,197341,"",146656,212711,"","","","","","",150379,"","","","","",107753,"","","",112231
Golem,"","",540026,454115,"",452967,351539,"","","","","","",394702,"","","","","",359505,"","","",321933
Palace,"","",139262,148548,"",236152,129638,"","","","","","","","","","","","",128719,"","","",101015
'scrolla,"","",357829,192362,"",192238,193404,"","","","","","","","","","","","",193399,"","","",193366
NPC,"","",331700,291085,"",231505,246071,"","","","","","","","","","","","",219885,"","","",196722
Kobe,"","",146446,144291,"",141771,141575,"","","","","","","","","","","","",143406,"","","",143107
boss pls,,"",226670,213745,"","",263758,"","","","","","","","","","","","",376701,"","","",239005
go right for less enemies,279950,"",53280,51664,"","",50895,"","","","","","","","","","","","",53535,"","","",49280
