Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
01: Nar Shaddaa,"","","",189263,"",184047,"",191722,"","","","","","",185283,"",184369,191291,189848,189171,"","","",187032,"","","",186817,190305,177420,183494,175807,"","",183971,190870
02: Lost Disk,"","","",473092,"",380924,"","","","","","","","","","",339703,296499,"","","","","","","","","","","",273471,"",275496,"","","",324440
03: Sulon,"","","","","",93253,"","","","","","","","","","",112571,84120,"","","","","","","","","","","",119264,"",164162,"","","",68606
04: Jedi's Lightsaber,"","","","","",293512,"","","","","","","","","","","",196695,"","","","","","","","","","","",243110,"",214078,"","","",192037
05: Baron's Hed,"","","","","",44571,"","","","","","","","","","","",44925,"","","","","","","","","","","","","",42089,"","","",38408
06: Dark Palace,"","","","","",129067,"","","","","","","","","","","",154676,"","","","","","","","","","","","","",167597,"","","",135460
07: Yun,"","","","","",43732,"","","","","","","","","","","",40861,"","","","","","","","","","","","","",40338,"","","",40759
08: Palace Escape,"","","","","",216166,"","","","","","","","","","","",137309,"","","","","","","","","","","","","",178297,"","","",139607
09: Fuel Station Launch,"","","","","",327753,"","","","","","","","","","","",309557,"","","","","","","","","","","","","",291242,"","","",239977
10: 8t88's Reward,"","","","","",229224,"","","","","","","","","","","",154595,"","","","","","","","","","","","","",111425,"","","",114708
11: Sith Brothers,"","","","","",47176,"","","","","","","","","","","",60498,"","","","","","","","","","","","","",53294,"","","",64554
12: Escape with the Map,"","","","","",117932,"","","","","","","","","","","",89441,"","","","","","","","","","","","","",108043,"","","",111259
13: Lost Planet of the Jedi,"","","","","",167918,"","","","","","","","","","","",156680,"","","","","","","","","","","","","",101119,"","","",101323
14: Maw,"","","","","",65361,"","","","","","","","","","","",61021,"","","","","","","","","","","","","",97063,"","","",87658
15: Into the Darkside,"","","","","",138748,"","","","","","","","","","","",65568,"","","","","","","","","","","","","","","","","",50845
16: Yun 2,"","","","","",28632,"","","","","","","","","","","",32697,"","","","","","","","","","","","","","","","","",24835
17: Tower Ascent,"","","","","",162994,"","","","","","","","","","","",153835,"","","","","","","","","","","","","","","","","",127531
18: Descent into the Valley,"","","","","",184656,"","","","","","","","","","","",161723,"","","","","","","","","","","","","","","","","",142987
19: The Valley of the Jedi,"","","","","",140314,"","","","","","","","","","","",159274,"","","","","","","","","","","","","","","","","",126237
20: Boc,"","","","","",136711,"","","","","","","","","","","",39908,"","","","","","","","","","","","","","","","","",69266
21: Jerec,"","","","","",35877,"","","","","","","","","","","",144012,"","","","","","","","","","","","","","","","","",46081
