Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms)
-1. Good Start (OD - BR),"","","","","","","",19104,19970,"",19088,20904,"","",22760,"",16648,25016,"",19795,"","","","","","","",0,"",19349,21979,17396,"","","","","",18960,17582,"","",20853,"","","","",22220,"","",30764,"",19551,22782,"","",18969,"","",19206,18295,"",18307,"","","","",19981,"",18950,"","",21914,"",28881,19331,"",20785,"",20045,"","","",20079,19668,"",22309,"","",19334,"","","","","","","",20960,"","",19448,"","",20530,"",16207,"","",20345
-2. Lip Service (OD - R),"","","","","","","",31936,50253,"",56339,36392,"","",41464,"",36472,32063,"",22138,"","","","","","","",42441,"",29122,24702,22397,"","","","","",43264,"","","","","","","","",25352,"","","","",25226,"","","","","","",24138,23418,"","","","","","",24251,"",24846,"","",24963,"","","","",24255,"","","","","","",23760,"",32972,"","",28100,"","","","","","","",35471,"","",32112,"","",25165,"",21564,"","",22637
-3. High Hopes (D - P),"","","","","","","","",45288,"","","","","",27655,"",30975,28536,"","","","","","","","","",0,"",39872,0,"","","","","","",34767,"","","","","","","","",42497,"","","","",40428,"","","","","","",44126,34021,"","","","","","",37788,"",49584,"","",34946,"","","","","","","","","","","",38942,"",28620,"","",36531,"","","","","","","","","","",65038,"","",56148,"","","","",37541
-4. Midrange Shot (D - P),"","","","","","","","",43474,"","","","","",42448,"",37656,25952,"","","","","","","","","",0,"",0,65766,"","","","","","",27699,"","","","","","","","",35261,"","","","",38894,"","","","","","",23604,44931,"","","","","","","","","","","",43131,"","","","","","","","","","","",31917,"",36666,"","",51834,"","","","","","","","","","",20185,"","",37964,"","","","",30866
-5. (Half-Iron - BR),"","","","","","","","",29189,"","","","","",23770,"",53703,19999,"","","","","","","","","",124339,"",0,24327,"","","","","","",29913,"","","","","","","","",24769,"","","","",19027,"","","","","","",24920,22386,"","","","","","","","","","","",18633,"","","","","","","","","","","",20147,"",21862,"","",31671,"","","","","","","","","","",0,"","",29910,"","","","",27965
-6. Headcannon (Parachute),"","","","","","","","",33935,"","","","","",51635,"",43704,32012,"","","","","","","","","",0,"",87381,39602,"","","","","","","","","","","","","","","",35622,"","","","",42464,"","","","","","",33439,49501,"","","","","","","","","","","",40864,"","","","","","","","","","","",47231,"",48800,"","",32276,"","","","","","","","","","",88830,"","",32197,"","","","",42327
-7. Reverse Lip Service (OD - R),"","","","","","","","",37463,"","","","","",47219,"","",56498,"","","","","","","","","",85860,"",70601,34440,"","","","","","","","","","","","","","","",51783,"","","","",64415,"","","","","","",31130,41594,"","","","","","","","","","","","","","","","","","","","","","","",41092,"",33455,"","",75170,"","","","","","","","","","",160638,"","",59213,"","","","",44574
-8. Higher Hopes (Over-I - P),"","","","","","","","",28129,"","","","","",65125,"","",29868,"","","","","","","","","",28502,"","",38283,"","","","","","","","","","","","","","","",25557,"","","","","","","","","","","",36873,27356,"","","","","","","","","","","","","","","","","","","","","","","",30667,"","","","",33704,"","","","","","","","","","",0,"","",30396,"","","","",0
-9. (OD - Parachute),"","","","","","","","",35576,"","","","","",35639,"","",26687,"","","","","","","","","",26607,"","",46393,"","","","","","","","","","","","","","","",35877,"","","","","","","","","","","",23878,25237,"","","","","","","","","","","","","","","","","","","","","","","",48495,"","","","",43504,"","","","","","","","","","",0,"","",36436,"","","","",72633
-10. Iron Islands (Over-I - P),"","","","","","","","",32240,"","","","","",31469,"","",19224,"","","","","","","","","","","","",19784,"","","","","","","","","","","","","","","",28638,"","","","","","","","","","","",18706,32311,"","","","","","","","","","","","","","","","","","","","","","","",20051,"","","","",27232,"","","","","","","","","","",119942,"","",35443,"","","","",29655
-11. (Overshot - Parachute),"","","","","","","","",30023,"","","","","","","","",37836,"","","","","","","","","","","","",27937,"","","","","","","","","","","","","","","",26542,"","","","","","","","","","","",25171,38172,"","","","","","","","","","","","","","","","","","","","","","","",23486,"","","","",0,"","","","","","","","","","",37368,"","",26414,"","","","",22529
-12. Minecart (I - RP),"","","","","","","","",55887,"","","","","","","","",32895,"","","","","","","","","","","","",34243,"","","","","","","","","","","","","","","",30811,"","","","","","","","","","","",33789,37353,"","","","","","","","","","","","","","","","","","","","","","","",28647,"","","","",0,"","","","","","","","","","",40535,"","",41236,"","","","",31455
-13. Wind (I - R),"","","","","","","","",53199,"","","","","","","","",24192,"","","","","","","","","","","","",25039,"","","","","","","","","","","","","","","",29051,"","","","","","","","","","","",27776,23697,"","","","","","","","","","","","","","","","","","","","","","","",48870,"","","","",105794,"","","","","","","","","","",49232,"","",28930,"","","","",24134
-14. (D^ - RG) or (OD^ - P),"","","","","","","","",39064,"","","","","","","","",54441,"","","","","","","","","","","","",40757,"","","","","","","","","","","","","","","",39491,"","","","","","","","","","","",27204,33814,"","","","","","","","","","","","","","","","","","","","","","","",27927,"","","","",31368,"","","","","","","","","","",45439,"","",24022,"","","","",36492
-15. Driver - BR,"","","","","","","","",41903,"","","","","","","","",29920,"","","","","","","","","","","","",27833,"","","","","","","","","","","","","","","",24887,"","","","","","","","","","","",31127,22197,"","","","","","","","","","","","","","","","","","","","","","","",22066,"","","","",25254,"","","","","","","","","","",36408,"","",23732,"","","","",22127
-16. Aim High (HD - R),"","","","","","","","",39839,"","","","","","","","",56117,"","","","","","","","","","","","",43003,"","","","","","","","","","","","","","","",31424,"","","","","","","","","","","",28199,28949,"","","","","","","","","","","","","","","","","","","","","","","",33089,"","","","",32451,"","","","","","","","","","",0,"","",46097,"","","","",28674
-17. Tall Castle (OI - R),"","","","","","","","",56912,"","","","","","","","",29920,"","","","","","","","","","","","",53671,"","","","","","","","","","","","","","","",30397,"","","","","","","","","","","",28962,28225,"","","","","","","","","","","","","","","","","","","","","","","",33210,"","","","",59993,"","","","","","","","","","",64471,"","",32424,"","","","",26512
{Brittania}18th (D - R),"","","","","","","","",23696,"","","","","","","","",29816,"","","","","","","","","","","","",20973,"","","","","","","","","","","","","","","",60266,"","","","","","","","","","","",22685,33664,"","","","","","","","","","","","","","","","","","","","","","","",49292,"","","","",26981,"","","","","","","","","","",49799,"","",29254,"","","","",37798
-#1 - Parachute,"","","","","","","","",76343,"","","","","","","","",47775,"","","","","","","","","","","","",48058,"","","","","","","","","","","","","","","","","","","","","","","","","","","",51734,"","","","","","","","","","","","","","","","","","","","","","","","",49242,"","","","",41715,"","","","","","","","","","",49543,"","",31661,"","","","",46185
"-#2 - 33% Power, Parachute","","","","","","","","",58511,"","","","","","","","",31520,"","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","","","","","","","","","","","",35126,"","","","","","","","","","","","","","","","","","","","","","","","",30590,"","","","",32531,"","","","","","","","","","",42879,"","",32641,"","","","",20967
"-#3 - OP Driver, Gravity","","","","","","","","",71975,"","","","","","","","",34544,"","","","","","","","","","","","",94132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",33025,"","","","","","","","","","","","","","","","","","","","","","","","",33542,"","","","",64849,"","","","","","","","","","",31248,"","",42118,"","","","",38921
