Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1-1,"","",34996,"","",34233,33952,35170,"",35807,"",36228,33569,34608,48817,"",33961,"",34160,35056,34024,35121,35616,34968,34268,35009,"","",35113,34169,33949,34097
1-2,"","","","","",44825,44713,44647,"","","",54725,"",44481,44864,"",44511,"",44497,44505,44473,44512,44513,44513,44101,44448,"","",44456,44504,45444,44544
1-3,"","","","","",35536,32932,34465,"","","",34817,"","",33119,"","","",35761,34416,34328,34753,34417,34409,34409,"","","",34427,34713,35064,34361
1-4,"","","","","","",18068,43648,"","","",44112,"","",38161,"","","","",38265,40073,"","","",38616,"","","",40910,41664,"",42544
2-1,"","","","","","",63801,68389,"","","",41289,"","",64831,"","","","",39064,40168,"","","",42169,"","","",61145,42121,"",38601
2-2,"","","","","","",88977,57381,"","","",60789,"","",93370,"","","","","",58409,"","","",46472,"","","","",56256,"",46728
2-3,"","","","","","",35905,38560,"","","",34156,"","",36512,"","","","","",32728,"","","",46369,"","","","",32705,"",33800
2-4,"","","","","","","",39698,"","","",40408,"","",41537,"","","","","",37521,"","","",39368,"","","","",38240,"",36201
3-1,"","","","","","","",68136,"","","",45193,"","",57096,"","","","","",39920,"","","","","","","","",60169,"",36353
3-2,"","","","","","","",96121,"","","",68874,"","",61620,"","","","","",74265,"","","","","","","","",63721,"",63072
3-3,"","","","","","","",78609,"","","",36375,"","",34494,"","","","","",33817,"","","","","","","","",36952,"",68809
3-4,"","","","","","","",107176,"","","",78953,"","",52392,"","","","","",50008,"","","","","","","","",45237,"",45528
4-1,"","","","","","","",40937,"","","",41245,"","",48507,"","","","","",39001,"","","","","","","","",40684,"",38993
4-2,"","","","","","","",38128,"","","",45188,"","",42118,"","","","","",35808,"","","","","","","","",37601,"",39344
4-3,"","","","","","","",34337,"","","",46441,"","",36545,"","","","","",34562,"","","","","","","","",34200,"",34097
4-4,"","","","","","","",46168,"","","",46153,"","",45680,"","","","","",44199,"","","","","","","","",45001,"",50633
5-1,"","","","","","","",56753,"","","",62105,"","",94138,"","","","","",86753,"","","","","","","","",58120,"",78888
5-2,"","","","","","","",52065,"","","",57776,"","",50264,"","","","","",51393,"","","","","","","","",49401,"",51025
5-3,"","","","","","","",114899,"","","",255132,"","",116154,"","","","","",91809,"","","","","","","","","","",40040
5-4,"","","","","","","",44071,"","","",59096,"","",45384,"","","","","",53592,"","","","","","","","","","",45793
6-1,"","","","","","","",177562,"","","",84801,"","",65513,"","","","","",47849,"","","","","","","","","","",48137
6-2,"","","","","","","",110377,"","","",67905,"","",92753,"","","","","",64929,"","","","","","","","","","",63056
6-3,"","","","","","","",77593,"","","",70817,"","",69393,"","","","","",37608,"","","","","","","","","","",46049
6-4,"","","","","","","",494127,"","","",91920,"","",56761,"","","","","",54801,"","","","","","","","","","",104657
7-1,"","","","","","","","","","","",244350,"","",92577,"","","","","",50904,"","","","","","","","","","",50681
7-2,"","","","","","","","","","","",66042,"","",257235,"","","","","",72017,"","","","","","","","","","",41537
7-3,"","","","","","","","","","","",198383,"","",80505,"","","","","",102025,"","","","","","","","","","",55760
7-4,"","","","","","","","","","","",404949,"","",87011,"","","","","",90892,"","","","","","","","","","",76305
8-1,"","","","","","","","","","","",43680,"","",43518,"","","","","",42655,"","","","","","","","","","",45824
8-2,"","","","","","","","","","","",39561,"","",38705,"","","","","",39064,"","","","","","","","","","",40193
8-3,"","","","","","","","","","","",45537,"","",42232,"","","","","",46410,"","","","","","","","","","",41096
8-4,"","","","","","","","","","","",105298,"","",68017,"","","","","",70871,"","","","","","","","","","",67497
9-1,"","","","","","","","","","","",54664,"","",82523,"","","","","",80825,"","","","","","","","","","",79985
9-2,"","","","","","","","","","","",58952,"","",41135,"","","","","",40272,"","","","","","","","","","",41193
9-3,"","","","","","","","","","","",40561,"","",40032,"","","","","",36570,"","","","","","","","","","",37192
9-4,"","","","","","","","","","","",37807,"","",35201,"","","","","",35369,"","","","","","","","","","",35051
A-1,"","","","","","","","","","","",106811,"","",63080,"","","","","",40871,"","","","","","","","","","",72146
A-2,"","","","","","","","","","","",45785,"","",45681,"","","","","",44705,"","","","","","","","","","",44639
A-3,"","","","","","","","","","","",32368,"","",30872,"","","","","",30672,"","","","","","","","","","",66265
A-4,"","","","","","","","","","","",57472,"","",53505,"","","","","",56736,"","","","","","","","","","",40094
B-1,"","","","","","","","","","","",110914,"","",54265,"","","","","",161210,"","","","","","","","","","",65233
B-2,"","","","","","","","","","","",65385,"","",60929,"","","","","",60915,"","","","","","","","","","",64113
B-3,"","","","","","","","","","","",438429,"","",223946,"","","","","",85799,"","","","","","","","","","",59472
B-4,"","","","","","","","","","","",60848,"","",52225,"","","","","",61185,"","","","","","","","","","",59825
C-1,"","","","","","","","","","","",141419,"","",77145,"","","","","",41848,"","","","","","","","","","",40353
C-2,"","","","","","","","","","","",48945,"","",80104,"","","","","",38993,"","","","","","","","","","",54624
C-3,"","","","","","","","","","","",177281,"","",388158,"","","","","",200074,"","","","","","","","","","",67721
C-4,"","","","","","","","","","","",80729,"","",228675,"","","","","",132210,"","","","","","","","","","",70954
D-1,"","","","","","","","","","","",53489,"","",46088,"","","","","",51144,"","","","","","","","","","",42983
D-2,"","","","","","","","","","","",62954,"","",35496,"","","","","",33810,"","","","","","","","","","",34089
D-3,"","","","","","","","","","","",48824,"","",45490,"","","","","",42111,"","","","","","","","","","",46178
D-4,"","","","","","","","","","","",53729,"","",101944,"","","","","",52265,"","","","","","","","","","",55338
